241337_DD07PD57 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, sulphate, invalid, FeOH wvl, AlOH wvl
133.10,93,0,0,6,0,0,0,0,26,73,0,0,0,2207
134.10,86,0,0,13,0,0,0,0,54,45,0,0,0,2208
135.10,86,0,0,13,0,0,0,0,59,40,0,0,0,2208
136.10,91,0,0,8,0,0,0,0,47,44,0,8,0,2208
137.10,94,0,0,5,0,0,0,0,31,57,0,11,0,2208
138.10,92,0,0,7,0,0,0,0,30,69,0,0,0,2208
139.10,87,0,0,12,0,0,0,0,50,49,0,0,0,2208
140.10,86,0,0,13,0,0,0,0,47,52,0,0,0,2208
141.10,89,0,0,10,0,0,0,0,25,74,0,0,0,2208
142.10,80,0,0,13,0,0,0,5,32,67,0,0,0,2208
143.10,89,0,0,10,0,0,0,0,17,75,0,7,0,2207
144.10,88,0,0,11,0,0,0,0,35,64,0,0,0,2208
145.10,87,0,0,12,0,0,0,0,58,41,0,0,0,2208
146.10,83,0,0,16,0,0,0,0,67,32,0,0,0,2207
147.10,72,5,0,12,0,0,0,9,100,0,0,0,0,2207
148.10,84,0,0,15,0,0,0,0,76,23,0,0,0,2208
149.10,74,0,0,17,0,0,7,0,92,7,0,0,0,2208
150.10,74,0,0,25,0,0,0,0,79,8,0,12,0,2208
151.10,90,0,0,0,0,0,0,9,33,52,0,14,0,2207
152.10,90,0,0,9,0,0,0,0,57,36,0,6,0,2207
153.10,87,0,0,12,0,0,0,0,56,43,0,0,0,2208
154.10,90,0,0,9,0,0,0,0,46,53,0,0,0,2207
155.10,90,0,0,9,0,0,0,0,54,45,0,0,0,2207
156.10,91,0,0,8,0,0,0,0,42,48,0,8,0,2207
157.10,92,0,0,7,0,0,0,0,35,64,0,0,0,2206
158.10,87,0,0,12,0,0,0,0,48,51,0,0,0,2207
159.10,83,0,0,10,5,0,0,0,35,64,0,0,0,2208
160.10,88,0,0,11,0,0,0,0,83,11,0,5,0,2208
161.10,87,0,0,12,0,0,0,0,74,25,0,0,0,2208
162.10,88,0,0,11,0,0,0,0,56,43,0,0,0,2208
163.10,91,0,0,8,0,0,0,0,56,43,0,0,0,2207
164.10,87,0,0,0,12,0,0,0,0,100,0,0,0,2206
165.10,85,0,0,0,14,0,0,0,0,100,0,0,0,2205
166.10,85,0,0,0,14,0,0,0,0,100,0,0,0,2203
167.10,92,0,0,0,7,0,0,0,0,100,0,0,0,2202
168.10,90,0,0,0,9,0,0,0,0,89,0,10,0,2203
169.10,92,0,0,0,7,0,0,0,0,100,0,0,0,2203
170.10,87,0,0,7,5,0,0,0,14,85,0,0,0,2204
171.10,51,0,7,10,30,0,0,0,12,87,0,0,0,2204
172.10,56,0,5,15,17,0,0,5,18,81,0,0,0,2205
173.10,61,0,10,11,5,0,0,10,20,68,0,11,0,2205
174.10,71,0,7,21,0,0,0,0,34,59,0,5,0,2206
175.10,76,0,7,8,7,0,0,0,31,63,0,5,0,2206
176.10,73,0,8,8,9,0,0,0,27,72,0,0,0,2206
177.10,44,0,18,0,37,0,0,0,0,100,0,0,0,2206
178.10,48,0,15,0,28,0,0,7,6,93,0,0,0,2207
179.10,42,0,10,11,36,0,0,0,11,88,0,0,0,2209
180.10,31,0,13,0,27,11,15,0,0,72,20,7,0,2210
181.10,31,0,17,0,35,14,0,0,0,100,0,0,0,2210
182.10,27,0,15,0,42,15,0,0,0,83,8,8,0,2210
183.10,34,0,17,15,23,0,8,0,32,67,0,0,0,2209
184.10,19,0,14,18,33,8,0,5,21,78,0,0,0,2209
185.10,38,0,15,10,30,5,0,0,10,89,0,0,0,2209
186.10,48,0,9,20,21,0,0,0,19,80,0,0,0,2208
187.10,83,0,0,0,10,0,6,0,15,77,0,7,0,2208
188.10,100,0,0,0,0,0,0,0,9,82,0,8,0,2206
189.10,100,0,0,0,0,0,0,0,9,90,0,0,0,2207
190.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
191.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2209
192.10,87,0,0,0,0,0,0,12,0,79,0,20,0,2206
193.10,94,0,0,0,5,0,0,0,0,100,0,0,0,2207
194.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2206
195.10,100,0,0,0,0,0,0,0,0,92,0,7,0,2206
196.10,100,0,0,0,0,0,0,0,0,63,13,23,0,2207
197.10,100,0,0,0,0,0,0,0,0,94,0,5,0,2205
198.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2205
199.10,100,0,0,0,0,0,0,0,0,100,0,0,0,2207
