288772_MSDP06 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,61,0,0,18,0,0,0,0,0,0,20,0,0,45,17,8,0,0,0,28,0,0,0,2206
1.50,52,0,0,15,0,0,0,0,0,0,22,0,10,47,11,6,0,0,0,24,0,10,0,2206
2.50,52,0,0,15,0,0,0,0,0,0,31,0,0,50,8,14,0,0,0,26,0,0,0,2206
3.50,60,0,0,24,0,0,0,0,0,0,14,0,0,62,11,14,0,0,0,11,0,0,0,2206
4.50,62,0,0,23,0,13,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2206
5.50,62,0,0,23,0,14,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2206
6.50,54,0,0,20,0,17,0,0,0,0,0,0,7,35,0,49,0,0,0,7,0,8,0,2206
7.50,47,0,6,13,0,23,0,0,0,0,0,0,8,47,0,40,0,0,0,0,0,12,0,2205
8.50,43,7,6,15,0,26,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2206
9.50,42,6,8,9,0,32,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,2206
10.50,38,8,6,11,0,34,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2206
11.50,42,12,0,12,0,32,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,2205
12.50,36,9,6,13,0,32,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,2205
13.50,41,9,6,13,0,28,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2206
14.50,46,12,0,17,0,22,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,2206
15.50,36,8,8,24,0,22,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2206
16.50,45,0,12,23,0,18,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,2206
17.50,46,6,13,24,0,10,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2206
18.50,32,0,16,40,0,10,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2206
19.50,26,12,15,44,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
20.50,32,10,11,32,0,12,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,2206
21.50,32,7,7,30,0,21,0,0,0,0,0,0,0,79,0,14,0,0,0,0,0,5,0,2206
22.50,34,5,6,12,0,40,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,2205
23.50,31,0,7,26,0,34,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,2206
24.50,30,5,0,35,0,28,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2206
25.50,42,0,0,40,0,17,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2206
26.50,30,5,0,38,0,25,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,2206
27.50,37,5,0,49,0,6,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2206
28.50,40,8,0,43,0,7,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,0,2206
29.50,41,0,0,51,0,0,0,0,0,0,0,0,6,88,0,5,0,0,0,0,0,6,0,2206
30.50,46,0,11,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
31.50,46,0,9,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
32.50,41,0,6,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
33.50,45,0,7,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
34.50,51,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
35.50,55,0,5,38,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2206
36.50,53,0,6,39,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,7,5,0,2206
37.50,53,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
38.50,55,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
39.50,43,0,6,50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
40.50,32,0,12,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
41.50,34,0,13,46,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,5,0,2205
42.50,31,12,0,55,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2205
43.50,28,13,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
44.50,22,6,12,53,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
45.50,32,0,15,52,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
46.50,17,0,17,55,0,0,0,0,0,0,0,0,9,91,0,0,0,0,0,0,0,8,0,2205
47.50,21,0,19,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
48.50,24,0,22,53,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
49.50,22,0,21,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
50.50,15,0,17,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2205
51.50,18,0,11,63,0,5,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2205
52.50,17,0,8,59,0,14,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2205
53.50,16,5,14,63,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,2206
54.50,19,6,12,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2206
55.50,23,0,8,44,0,0,0,0,0,0,0,23,0,84,0,7,0,0,0,0,7,0,0,2207
56.50,29,0,13,44,0,0,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,0,0,2207
57.50,46,0,10,24,0,0,0,0,0,0,0,18,0,83,0,0,0,0,0,0,16,0,0,2207
