103960_ANDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,13,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1.50,23,0,9,61,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
2.50,35,0,6,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
3.50,22,0,7,56,8,5,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,2208
4.50,30,0,0,69,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
5.50,20,0,0,68,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
6.50,12,7,0,62,11,6,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2208
7.50,17,0,6,23,43,9,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,2207
8.50,27,0,0,11,60,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0,2206
9.50,39,0,0,36,23,0,0,0,0,0,0,60,26,0,0,0,0,0,0,0,12,0,2207
10.50,31,0,8,53,6,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2208
11.50,26,0,0,57,9,6,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2207
12.50,23,0,9,11,23,32,0,0,0,0,0,37,36,26,0,0,0,0,0,0,0,0,2207
13.50,23,0,11,33,10,19,0,0,0,0,0,75,13,10,0,0,0,0,0,0,0,0,2207
14.50,81,0,0,0,10,0,0,0,0,7,0,6,30,0,0,0,0,0,54,0,7,2261,2206
15.50,31,0,8,49,11,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,2207
16.50,49,0,0,13,26,0,0,0,0,10,0,22,41,0,0,0,0,0,35,0,0,2261,2207
17.50,32,0,6,16,39,5,0,0,0,0,0,42,43,0,0,0,0,0,13,0,0,0,2206
18.50,26,0,10,11,35,15,0,0,0,0,0,33,61,5,0,0,0,0,0,0,0,0,2205
19.50,23,0,0,49,19,0,0,0,0,7,0,74,25,0,0,0,0,0,0,0,0,0,2207
20.50,48,0,0,51,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2207
21.50,22,0,5,71,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
22.50,34,0,11,48,6,0,0,0,0,0,0,83,9,0,0,0,0,0,6,0,0,0,2208
23.50,42,0,0,11,31,6,0,0,0,8,0,28,56,0,0,0,0,0,15,0,0,0,2206
24.50,21,0,0,43,18,9,0,0,0,6,0,68,26,5,0,0,0,0,0,0,0,0,2207
25.50,14,8,6,57,12,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,2208
26.50,18,5,0,60,8,0,0,0,0,6,0,88,11,0,0,0,0,0,0,0,0,0,2208
27.50,16,0,9,55,11,0,0,0,0,6,0,83,10,0,0,0,0,0,6,0,0,0,2208
28.50,22,0,0,36,30,0,0,0,0,11,0,56,35,0,0,0,0,0,8,0,0,0,2207
29.50,61,0,6,24,6,0,0,0,0,0,0,50,16,0,0,0,0,0,33,0,0,2260,2207
30.50,36,0,9,37,9,0,0,0,0,7,0,65,19,0,0,0,0,0,15,0,0,0,2207
31.50,36,0,22,28,0,11,0,0,0,0,0,72,14,12,0,0,0,0,0,0,0,0,2208
32.50,26,0,19,29,0,24,0,0,0,0,0,85,5,8,0,0,0,0,0,0,0,0,2208
33.50,31,0,30,23,0,14,0,0,0,0,0,68,12,13,0,0,0,0,0,0,5,0,2207
34.50,43,0,13,22,6,14,0,0,0,0,0,65,20,14,0,0,0,0,0,0,0,0,2207
35.50,48,0,12,26,5,7,0,0,0,0,0,60,18,13,0,0,0,0,0,0,7,0,2207
36.50,57,0,31,0,0,0,0,10,0,0,0,12,36,12,0,16,0,0,0,0,21,2253,2206
37.50,71,0,22,0,0,0,0,5,0,0,0,0,55,5,8,10,0,0,0,7,11,2252,2205
38.50,70,0,15,6,8,0,0,0,0,0,0,21,55,9,0,0,0,0,0,0,13,2254,2206
39.50,77,0,8,13,0,0,0,0,0,0,0,27,44,0,9,6,0,0,0,0,11,2254,2206
40.50,57,0,0,24,8,8,0,0,0,0,0,20,40,7,0,6,10,0,8,0,5,2253,2207
41.50,72,0,17,9,0,0,0,0,0,0,0,6,42,0,7,9,0,0,6,9,18,2254,2206
42.50,86,0,13,0,0,0,0,0,0,0,0,7,46,0,13,8,0,9,0,0,15,0,2205
43.50,47,7,25,0,11,7,0,0,0,0,0,10,51,6,9,9,0,0,0,0,11,2254,2205
44.50,52,0,25,0,6,8,0,7,0,0,0,15,49,12,0,21,0,0,0,0,0,2252,2206
45.50,69,0,18,0,6,5,0,0,0,0,0,11,53,9,10,7,0,0,0,0,7,2254,2205
46.50,54,5,5,12,6,5,0,9,0,0,0,22,49,10,0,9,0,0,0,0,7,2252,2206
47.50,46,0,14,0,25,0,0,13,0,0,0,16,51,7,0,13,0,0,0,0,10,2252,2206
48.50,52,0,28,0,6,0,0,13,0,0,0,0,28,0,0,9,0,0,0,0,61,2254,2204
49.50,57,0,24,0,0,0,0,10,7,0,0,5,35,0,11,12,0,0,0,0,35,2255,2205
50.50,66,0,33,0,0,0,0,0,0,0,0,0,41,0,14,6,0,0,0,0,36,2255,2205
51.50,72,0,12,0,8,6,0,0,0,0,0,8,53,19,0,6,0,0,0,0,11,0,2206
52.50,65,0,17,7,10,0,0,0,0,0,0,27,58,5,0,0,0,0,7,0,0,0,2206
53.50,47,0,18,8,18,7,0,0,0,0,0,39,52,8,0,0,0,0,0,0,0,0,2206
54.50,46,0,8,28,17,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,2206
55.50,55,0,0,33,11,0,0,0,0,0,0,65,25,0,0,0,0,0,8,0,0,0,2207
56.50,77,0,0,0,22,0,0,0,0,0,0,24,69,0,0,0,0,0,6,0,0,0,2205
57.50,64,0,0,0,35,0,0,0,0,0,0,6,87,0,0,0,0,0,6,0,0,0,2205
58.50,80,0,0,0,19,0,0,0,0,0,0,14,75,0,0,0,0,0,9,0,0,0,2205
59.50,78,0,0,0,21,0,0,0,0,0,0,17,73,0,0,0,0,0,8,0,0,0,2205
60.50,61,0,0,0,38,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0,2204
61.50,58,0,0,15,26,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2206
62.50,61,0,0,12,26,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2205
63.50,67,0,0,11,21,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2205
64.50,60,0,9,19,9,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,2206
65.50,53,0,6,18,21,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,2206
66.50,43,0,0,15,40,0,0,0,0,0,0,33,66,0,0,0,0,0,0,0,0,0,2205
67.50,47,8,0,24,19,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,2206
68.50,34,15,0,27,16,5,0,0,0,0,0,45,54,0,0,0,0,0,0,0,0,0,2206
69.50,57,6,28,7,0,0,0,0,0,0,0,52,39,7,0,0,0,0,0,0,0,0,2206
70.50,49,0,31,0,0,0,6,12,0,0,0,7,42,0,20,13,0,0,0,7,8,2254,2204
71.50,37,0,10,16,11,14,0,8,0,0,0,47,37,15,0,0,0,0,0,0,0,2253,2206
72.50,26,13,0,48,11,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,0,2207
73.50,58,0,6,19,15,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,2205
74.50,40,5,8,8,15,14,0,7,0,0,0,40,51,8,0,0,0,0,0,0,0,2252,2206
75.50,44,10,7,5,16,7,0,8,0,0,0,24,61,7,0,6,0,0,0,0,0,2252,2206
76.50,48,0,0,0,51,0,0,0,0,0,0,8,85,0,0,0,0,0,0,0,6,0,2204
