287995_MSDP01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,36,0,5,0,51,0,6,0,0,0,0,0,0,0,0,0,29,30,29,0,0,0,0,0,0,10,0,0,2209
1.50,60,0,8,0,14,0,6,0,0,0,0,0,0,0,9,0,8,21,34,0,0,0,0,0,0,35,0,0,2210
2.50,87,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,74,0,0,0,0,0,5,19,0,0,2209
3.50,78,0,0,0,14,0,6,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,0,2207
4.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,38,0,54,0,0,0,0,0,0,6,0,0,2206
5.50,93,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,23,46,0,0,0,0,0,8,21,0,0,2208
6.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,13,9,54,0,0,0,0,0,0,22,0,0,2207
7.50,76,0,0,0,15,0,7,0,0,0,0,0,0,0,0,0,30,13,42,0,0,0,0,0,0,13,0,0,2207
8.50,75,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2206
9.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0,2206
10.50,74,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,70,22,0,0,0,0,0,0,0,7,0,0,2206
11.50,59,0,0,0,9,0,7,0,0,0,0,0,0,13,9,0,12,59,0,0,0,0,0,0,0,28,0,0,2208
12.50,24,5,8,0,33,0,0,0,0,0,0,0,0,12,14,0,62,0,0,0,0,0,0,0,0,37,0,0,2207
13.50,22,5,5,0,39,0,0,0,0,0,0,0,0,14,12,0,63,0,0,0,0,0,0,0,0,36,0,0,2207
14.50,26,7,5,0,41,0,0,0,0,0,0,0,0,8,11,0,71,0,0,0,0,0,0,0,0,28,0,0,2207
15.50,47,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2207
16.50,35,0,6,0,35,0,0,0,0,0,0,0,0,12,10,0,56,6,0,0,0,0,0,0,0,36,0,0,2207
17.50,19,8,11,0,27,8,0,0,0,0,0,0,0,12,12,0,43,21,0,0,0,0,0,0,0,34,0,0,2208
18.50,13,8,11,0,23,13,10,0,0,0,0,0,0,7,11,0,32,32,0,0,0,0,0,0,0,35,0,0,2208
19.50,22,5,17,0,8,14,18,0,0,0,0,0,0,5,7,0,13,64,0,0,0,0,0,0,0,21,0,0,2208
20.50,26,9,12,0,0,27,23,0,0,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,0,2209
21.50,38,26,10,0,0,24,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2209
22.50,41,18,14,0,0,17,0,0,0,0,0,0,0,7,0,0,0,47,0,0,0,0,0,0,7,0,45,0,2210
23.50,35,15,15,0,0,19,0,0,0,0,0,0,0,13,0,0,0,34,0,0,0,0,0,0,14,0,51,0,2211
24.50,20,10,6,0,0,19,22,0,0,0,0,0,0,20,0,0,0,22,11,0,0,0,0,0,15,0,49,0,2210
25.50,40,23,12,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,44,0,2211
26.50,37,16,10,0,0,14,0,0,0,0,0,0,0,21,0,0,0,38,0,0,0,0,0,0,20,0,41,0,2211
