23045_NBH203 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
61.90,0,0,0,0,6,0,0,0,93,12,41,8,0,0,0,0,0,0,37,2250,2206
62.90,0,10,0,0,8,0,0,0,80,18,43,10,0,0,0,0,0,0,27,0,2208
63.90,0,0,0,0,9,0,0,0,90,6,58,12,0,0,0,0,0,0,22,2250,2208
64.90,0,8,0,0,12,0,0,0,78,18,43,14,0,0,0,0,0,0,23,2249,2208
65.90,0,0,0,0,5,0,0,0,94,0,66,7,0,0,0,0,0,0,26,2249,2209
66.90,0,0,0,0,0,0,0,0,100,12,36,0,0,0,0,0,0,0,50,0,2211
67.90,0,12,32,0,0,0,0,0,55,25,6,0,0,0,0,7,0,0,60,0,2206
68.90,0,7,8,0,0,0,0,0,83,9,0,0,0,0,0,0,0,0,90,0,2206
69.90,0,6,11,0,6,0,0,0,75,32,11,0,0,0,0,0,0,0,55,2248,2205
70.90,0,0,12,0,0,0,0,0,87,18,14,0,0,0,0,0,0,0,67,2252,2207
71.90,0,11,21,0,7,0,0,0,59,23,28,6,0,0,0,0,0,0,41,2250,2207
72.90,0,13,18,0,0,0,0,0,68,43,11,0,0,0,0,0,0,0,44,2253,2209
73.90,0,9,26,0,0,0,0,0,63,18,10,0,0,0,0,0,0,0,71,2249,2207
74.90,0,11,27,0,0,0,0,0,60,0,0,9,0,0,0,6,0,0,83,2249,2207
75.90,0,0,21,0,0,0,0,0,78,20,0,11,0,0,0,0,0,0,68,2250,2207
76.90,0,0,9,0,5,0,0,0,84,9,12,19,0,0,0,0,0,0,58,2249,2214
77.90,0,0,9,0,6,0,0,0,84,16,22,0,0,0,0,0,0,0,61,2250,2209
78.90,0,0,7,0,5,0,0,0,86,5,28,0,0,0,0,0,0,0,65,2251,2208
79.90,0,6,18,0,6,0,0,0,67,6,10,0,0,0,0,0,0,0,82,2255,2209
80.90,0,0,44,0,0,0,0,0,55,0,0,6,0,0,0,0,0,0,93,0,2206
81.90,0,0,31,0,0,0,0,0,68,0,0,7,0,0,0,0,0,0,92,0,2206
82.90,0,0,26,0,0,0,0,0,73,0,14,6,0,0,0,0,0,0,78,0,2209
83.90,0,0,18,0,0,0,0,0,81,0,7,22,0,0,0,0,0,0,70,2250,2208
84.90,0,0,10,0,0,0,0,0,89,0,5,9,0,0,0,0,0,0,84,2252,2208
85.90,0,0,14,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,2209
86.90,0,0,24,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
87.90,0,0,16,0,0,0,0,0,83,0,0,0,0,0,6,0,0,0,93,0,0
88.90,0,0,8,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,2201
89.90,0,0,19,0,7,0,0,0,72,0,13,0,0,0,0,0,0,0,86,0,2208
90.90,0,0,8,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,2254,2206
91.90,5,0,26,0,0,0,0,0,68,0,0,12,0,0,8,0,0,0,79,2255,0
92.90,0,0,30,0,0,0,0,0,69,0,0,15,0,0,0,0,0,0,84,2252,0
93.90,0,0,18,0,0,0,0,0,81,0,0,15,0,0,0,0,0,0,84,2248,0
94.90,0,0,7,0,0,0,0,0,92,0,5,20,0,0,0,0,0,0,73,2250,2211
95.90,0,0,21,0,0,0,0,0,78,0,0,29,0,0,0,0,0,0,70,2250,2211
96.90,0,0,13,0,0,5,0,0,80,0,0,26,0,0,0,0,0,0,73,2252,0
97.90,5,6,31,0,0,6,0,0,50,0,0,23,0,0,7,0,0,0,69,2253,0
98.90,0,0,58,0,0,9,0,0,31,0,0,19,0,0,5,0,6,0,69,2252,0
99.90,0,0,21,0,0,0,0,0,78,0,0,15,0,0,0,0,6,0,77,0,0
100.90,0,0,29,0,0,6,0,0,64,0,0,29,0,0,6,0,0,0,63,2253,0
101.90,0,0,9,0,0,0,0,0,90,0,0,11,0,0,10,0,0,0,78,2252,0
102.90,0,0,23,0,0,0,0,0,76,0,0,8,0,0,0,0,0,0,91,2253,0
103.90,0,0,6,0,0,0,0,0,93,0,6,6,0,0,0,0,0,0,87,2251,2206
104.90,0,0,0,0,0,0,0,0,100,0,34,18,0,0,0,0,0,0,46,2250,2209
105.90,9,0,6,0,0,0,0,0,84,6,31,41,0,0,0,0,0,0,21,2252,2208
106.90,7,0,15,0,10,0,0,0,66,17,25,14,0,0,0,0,0,0,42,2252,2206
107.90,11,0,28,0,0,0,0,0,60,48,5,12,0,0,0,0,0,0,34,2252,2202
108.90,0,0,23,0,0,0,0,0,76,26,6,22,0,0,0,0,0,0,44,2252,2202
109.90,0,0,11,0,0,0,0,0,88,13,9,32,0,0,0,0,0,0,44,2252,2204
110.90,6,0,14,0,0,0,0,0,79,23,12,23,0,0,0,0,0,0,40,2254,2203
111.90,0,0,15,0,0,0,0,0,84,45,0,20,0,0,0,0,0,0,34,2254,2204
112.90,5,0,21,0,0,0,0,0,72,27,0,30,0,0,0,0,0,0,41,2251,2201
113.90,6,0,49,0,0,5,0,0,38,28,0,45,0,0,0,0,0,0,26,2253,2202
114.90,9,0,11,0,0,0,0,0,78,18,0,51,0,0,0,0,0,0,30,2253,2202
115.90,5,0,45,0,0,0,0,0,48,32,0,49,0,0,0,0,0,0,18,2252,2203
116.90,0,0,68,0,0,5,0,0,26,47,0,34,0,0,0,0,0,0,18,2254,2201
117.90,6,0,37,0,0,0,0,0,56,40,0,34,0,0,0,0,0,0,24,2252,2202
118.90,0,0,38,0,0,5,0,0,56,34,0,38,0,0,0,0,0,0,27,2252,2201
119.90,5,0,33,0,0,0,0,0,60,47,0,28,0,0,0,0,0,0,23,2255,2201
120.90,15,0,24,0,5,0,0,0,54,38,15,23,0,0,0,0,0,0,23,2250,2202
121.90,19,0,59,0,0,0,0,0,20,62,5,17,0,0,0,0,0,0,14,2252,2201
122.90,13,0,30,0,0,0,0,0,56,41,12,32,0,0,0,0,0,0,13,2251,2202
123.90,16,0,45,0,0,0,0,0,37,70,8,20,0,0,0,0,0,0,0,2249,2201
124.90,0,0,34,0,0,0,0,0,65,34,22,33,0,0,0,0,0,0,10,2251,2203
125.90,26,0,19,0,0,0,0,0,53,29,7,23,0,0,0,0,0,0,39,2252,2205
126.90,6,0,9,0,5,0,0,0,78,9,10,31,0,0,0,0,0,0,48,2252,2204
127.90,16,0,35,0,0,5,0,0,42,32,0,35,0,0,0,0,0,0,32,2253,2201
128.90,21,0,32,0,0,0,0,0,46,37,0,31,0,0,0,0,0,0,31,2252,2201
