136340_Tarcoola_L3-5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,38,14,19,10,0,10,0,5,18,17,0,64,0,2209
1.50,37,11,38,12,0,0,0,0,26,0,0,73,0,2207
2.50,29,28,25,9,0,0,7,0,5,0,0,94,0,0
3.50,36,10,40,12,0,0,0,0,65,0,0,34,0,2209
4.50,35,9,47,7,0,0,0,0,85,0,0,14,0,2209
5.50,38,14,47,0,0,0,0,0,94,5,0,0,0,2209
6.50,34,16,43,5,0,0,0,0,100,0,0,0,0,2209
7.50,45,0,54,0,0,0,0,0,91,0,0,8,0,2209
8.50,42,11,26,14,0,5,0,0,33,17,0,49,2255,2210
9.50,27,9,12,6,6,28,0,9,20,66,13,0,2252,2207
10.50,38,6,49,5,0,0,0,0,87,0,0,12,0,2208
11.50,42,0,48,0,0,0,0,9,59,17,14,8,2254,2209
12.50,36,0,57,0,0,0,0,6,92,0,7,0,0,2209
13.50,38,12,49,0,0,0,0,0,93,6,0,0,0,2208
14.50,42,0,57,0,0,0,0,0,37,0,0,62,0,2209
15.50,45,5,48,0,0,0,0,0,94,0,0,5,0,2207
16.50,39,0,53,0,0,0,0,7,73,0,14,11,0,2208
17.50,45,0,54,0,0,0,0,0,26,0,0,73,0,2210
18.50,39,0,50,10,0,0,0,0,30,0,0,69,0,2208
19.50,39,0,60,0,0,0,0,0,13,0,0,86,0,0
20.50,44,0,55,0,0,0,0,0,87,0,0,12,0,2207
21.50,39,23,37,0,0,0,0,0,100,0,0,0,0,2207
22.50,36,19,43,0,0,0,0,0,85,0,8,5,0,2207
23.50,37,0,38,0,0,10,0,14,37,50,11,0,2254,2207
24.50,34,7,57,0,0,0,0,0,100,0,0,0,0,2206
25.50,37,7,55,0,0,0,0,0,100,0,0,0,0,2206
26.50,37,7,54,0,0,0,0,0,77,0,0,22,0,2207
27.50,35,15,49,0,0,0,0,0,83,0,0,16,0,2208
28.50,66,15,7,10,0,0,0,0,82,17,0,0,2258,2209
29.50,48,16,34,0,0,0,0,0,100,0,0,0,0,2207
30.50,32,10,45,5,0,0,0,6,93,0,6,0,0,2207
31.50,37,13,48,0,0,0,0,0,93,0,0,6,0,2206
32.50,40,8,51,0,0,0,0,0,92,0,0,7,0,2205
33.50,35,8,56,0,0,0,0,0,93,0,0,6,0,2206
