284741_WRD53 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
407.50,51,8,26,0,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,2209
408.50,52,15,23,0,0,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,2210
409.50,49,16,21,0,0,11,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2210
410.50,45,11,25,0,0,0,0,0,0,0,0,17,0,0,0,0,5,0,0,0,11,0,83,0,2210
411.50,12,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0,0,0
412.50,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,6,0,0,0,71,0,22,0,0
413.50,20,16,0,0,0,0,0,0,0,0,0,63,0,0,0,0,30,0,0,0,69,0,0,0,2211
414.50,55,25,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
415.50,50,36,0,0,0,12,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,2211
416.50,62,28,0,0,0,9,0,0,0,0,0,0,0,0,0,0,84,0,5,0,9,0,0,2253,2211
417.50,62,26,0,0,0,10,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2211
418.50,70,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2255,2211
419.50,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,26,0,0,0,12,0,61,0,2209
420.50,71,0,0,0,0,10,6,0,0,0,0,11,0,0,0,0,40,0,0,0,9,0,49,0,2210
421.50,61,0,0,0,0,21,7,0,0,0,0,8,0,0,0,0,60,0,0,0,6,0,33,0,2210
422.50,63,0,0,0,0,28,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
423.50,54,10,0,0,0,28,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
424.50,47,20,0,0,0,22,0,0,0,0,0,0,0,0,8,0,85,0,0,0,5,0,9,0,2212
425.50,30,0,25,10,0,8,0,10,0,0,0,15,0,0,0,0,13,0,0,0,0,0,86,0,2212
426.50,50,18,0,0,0,20,0,0,0,0,0,0,0,0,10,0,71,0,0,0,0,0,28,0,2212
427.50,44,28,0,0,0,14,0,0,0,0,0,0,0,0,12,0,92,0,0,0,0,0,7,0,2211
428.50,50,26,0,0,0,11,0,0,0,0,0,0,0,0,11,0,62,0,0,0,0,0,37,0,2212
429.50,55,37,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
430.50,41,36,0,0,0,10,0,0,0,0,0,0,0,0,10,0,64,0,0,0,0,0,35,0,2211
431.50,40,46,0,0,0,0,0,0,0,0,0,0,0,0,13,0,42,0,0,0,0,0,57,0,2211
432.50,48,27,0,0,0,15,0,0,0,0,0,0,0,0,8,0,66,0,0,0,0,0,33,0,2212
433.50,43,37,0,0,0,18,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2212
434.50,53,33,0,0,0,0,0,0,0,0,0,0,0,0,13,0,23,0,0,0,0,0,76,0,2212
435.50,45,43,0,0,0,0,0,0,0,0,0,0,0,0,10,0,85,0,0,0,0,0,14,0,2212
436.50,66,9,0,0,0,7,0,0,0,0,0,0,0,0,16,0,21,0,0,0,0,0,78,0,2212
437.50,43,45,0,0,0,0,0,0,0,0,0,0,0,0,11,0,41,0,0,0,0,0,58,0,2212
438.50,63,24,0,0,0,5,0,0,0,0,0,0,0,0,6,0,64,0,0,0,0,0,35,0,2212
439.50,74,11,0,0,0,0,0,0,0,0,0,0,0,0,13,0,25,0,0,0,0,0,74,0,2212
440.50,45,17,0,0,0,8,0,6,0,0,0,0,0,0,21,0,49,0,0,0,0,0,50,0,2214
441.50,50,10,0,0,0,0,0,8,0,0,0,0,0,0,30,0,21,0,0,0,0,0,78,0,2213
442.50,49,15,7,0,0,0,0,0,0,0,0,0,0,0,27,0,53,0,0,0,0,0,46,0,2212
443.50,41,21,8,0,0,7,0,0,0,0,0,0,0,0,19,0,72,0,0,0,0,0,27,0,2211
444.50,60,0,7,0,0,5,0,0,0,0,0,0,0,0,26,0,41,0,0,0,0,0,58,0,2213
445.50,50,12,6,0,0,15,0,0,0,0,0,0,0,0,14,0,38,0,0,0,0,0,61,0,2216
446.50,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,7,0,0,0,73,0,2214
447.50,54,33,5,0,0,0,0,0,0,0,0,0,0,0,6,0,11,0,12,0,0,0,75,2255,2215
448.50,49,23,6,0,0,8,6,0,0,0,0,0,0,0,5,0,21,0,6,0,0,0,72,0,2215
449.50,39,11,11,0,0,10,8,0,7,0,0,0,0,0,9,0,45,0,15,0,0,0,39,2255,2217
450.50,40,16,9,0,0,12,7,0,6,0,0,0,0,0,7,0,55,0,15,0,0,0,28,2255,2217
451.50,44,11,21,0,0,8,0,13,0,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,2214
452.50,64,5,0,0,0,30,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2213
453.50,49,16,0,0,0,33,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
454.50,40,6,0,0,0,36,9,0,0,0,0,0,0,0,6,0,91,0,0,0,0,0,8,0,2211
455.50,31,0,0,0,0,43,16,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2212
456.50,51,0,0,0,0,34,14,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
457.50,41,11,0,0,0,32,7,0,7,0,0,0,0,0,0,0,78,0,10,0,0,0,11,2252,2214
458.50,28,13,7,0,0,30,0,0,19,0,0,0,0,0,0,0,28,0,24,0,0,0,46,2254,2215
459.50,32,14,16,0,0,16,11,0,0,0,0,0,0,0,8,0,17,0,0,0,0,0,82,0,2214
460.50,24,0,0,0,0,49,13,0,13,0,0,0,0,0,0,0,24,0,30,0,0,0,45,2254,2215
461.50,18,0,0,0,0,45,5,0,30,0,0,0,0,0,0,0,37,0,29,0,0,0,32,2255,2216
462.50,27,7,0,0,0,30,5,0,22,7,0,0,0,0,0,0,25,0,21,0,0,0,53,2254,2218
463.50,27,20,5,0,0,22,7,0,9,0,0,0,0,0,5,0,30,0,6,0,0,0,62,0,2217
464.50,35,7,0,0,0,30,0,0,15,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2212
465.50,31,6,0,0,0,44,7,0,0,9,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2215
466.50,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,81,0,2216
467.50,40,8,0,0,0,50,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,2214
468.50,49,0,0,0,0,34,0,0,8,0,0,0,0,0,7,0,15,0,5,0,0,0,78,0,2214
469.50,45,5,0,0,0,38,0,0,0,0,0,0,0,0,10,0,64,0,0,0,0,0,35,0,2213
470.50,41,16,8,0,0,27,0,0,0,0,0,0,0,0,6,0,62,0,0,0,0,0,37,0,2213
471.50,34,14,0,0,0,39,0,0,5,0,0,0,0,0,5,0,60,0,7,0,0,0,32,0,2214
472.50,37,5,0,0,0,43,5,0,0,0,0,0,0,0,8,0,85,0,0,0,0,0,14,0,2215
473.50,39,5,0,0,0,43,0,0,0,0,0,0,0,0,11,0,60,0,0,0,0,0,39,0,2214
474.50,45,19,6,0,0,21,0,0,8,0,0,0,0,0,0,0,42,0,17,0,0,0,39,2256,2214
475.50,50,12,8,0,0,23,0,0,5,0,0,0,0,0,0,0,59,0,16,0,0,0,24,2254,2215
476.50,43,10,7,0,0,21,0,0,0,0,0,0,0,0,17,0,50,0,0,0,0,0,49,0,2213
477.50,37,0,0,0,0,23,6,0,19,0,0,0,0,0,12,0,32,0,16,0,0,0,51,2254,2214
478.50,33,0,0,0,0,30,7,0,19,0,0,0,0,0,8,0,44,0,22,0,0,0,33,2254,2213
479.50,74,5,0,0,0,9,0,0,0,0,0,0,0,0,10,0,70,0,0,0,0,0,29,0,2211
480.50,56,8,6,0,0,0,0,0,0,0,0,0,0,0,28,0,47,0,0,0,0,0,52,0,2211
481.50,44,20,6,0,0,9,0,0,0,0,0,0,0,0,18,0,86,0,0,0,0,0,13,0,2212
482.50,53,33,0,0,0,12,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2213
