1588_OBD7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
60.50,59,0,0,40,0,0,0,0,100,0,0,0,0,0,0,0,2207
61.50,65,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2207
62.50,73,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,2207
63.50,69,0,0,30,0,0,0,0,94,0,0,0,0,5,0,0,2207
64.50,68,0,0,31,0,0,0,0,100,0,0,0,0,0,0,0,2207
65.50,71,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,2207
66.50,64,0,0,35,0,0,0,0,100,0,0,0,0,0,0,0,2207
67.50,73,0,0,26,0,0,0,0,94,0,0,0,0,5,0,0,2207
68.50,73,0,0,26,0,0,0,0,100,0,0,0,0,0,0,0,2207
69.50,75,0,0,24,0,0,0,0,89,0,0,0,0,10,0,0,2207
70.50,70,0,0,29,0,0,0,0,100,0,0,0,0,0,0,0,2207
71.50,65,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2207
72.50,65,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2207
73.50,68,0,0,31,0,0,0,0,100,0,0,0,0,0,0,0,2207
74.50,59,0,0,40,0,0,0,0,100,0,0,0,0,0,0,0,2207
75.50,67,0,0,32,0,0,0,0,100,0,0,0,0,0,0,0,2207
76.50,74,0,0,25,0,0,0,0,93,0,0,0,0,6,0,0,2207
77.50,72,0,0,27,0,0,0,0,92,7,0,0,0,0,0,0,2207
78.50,74,0,0,25,0,0,0,0,93,0,0,0,0,6,0,0,2207
79.50,69,0,0,30,0,0,0,0,100,0,0,0,0,0,0,0,2207
80.50,65,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,2207
81.50,68,0,0,23,0,8,0,0,50,9,40,0,0,0,0,0,2207
82.50,52,6,0,17,0,23,0,0,26,7,65,0,0,0,0,0,2207
83.50,61,0,0,26,0,12,0,0,54,0,45,0,0,0,0,0,2207
84.50,59,0,0,30,0,10,0,0,44,0,55,0,0,0,0,0,2207
85.50,66,0,0,33,0,0,0,0,44,0,55,0,0,0,0,0,2207
86.50,65,0,0,34,0,0,0,0,48,0,51,0,0,0,0,0,2207
87.50,66,0,0,33,0,0,0,0,57,0,42,0,0,0,0,0,2207
88.50,70,0,0,29,0,0,0,0,62,0,29,0,0,8,0,0,2207
89.50,74,0,0,25,0,0,0,0,60,0,30,0,0,8,0,0,2207
90.50,70,0,0,29,0,0,0,0,94,0,5,0,0,0,0,0,2207
91.50,56,0,0,25,0,18,0,0,46,0,53,0,0,0,0,0,2207
92.50,64,0,0,24,0,10,0,0,37,0,62,0,0,0,0,0,2207
93.50,61,0,0,22,0,7,0,8,36,0,63,0,0,0,0,0,2208
94.50,61,0,5,25,0,8,0,0,33,0,66,0,0,0,0,0,2208
95.50,66,0,0,24,0,8,0,0,41,0,58,0,0,0,0,0,2207
96.50,71,0,0,28,0,0,0,0,43,0,56,0,0,0,0,0,2207
97.50,73,0,0,26,0,0,0,0,42,0,57,0,0,0,0,0,2207
98.50,74,0,0,18,0,6,0,0,30,14,55,0,0,0,0,0,2207
99.50,73,0,0,18,0,8,0,0,21,19,59,0,0,0,0,0,2208
100.50,49,13,0,25,0,12,0,0,51,22,19,0,0,6,0,0,2207
101.50,64,5,0,15,0,14,0,0,29,23,47,0,0,0,0,0,2208
102.50,68,0,0,20,0,10,0,0,39,25,35,0,0,0,0,0,2207
103.50,73,0,0,26,0,0,0,0,44,34,21,0,0,0,0,0,2207
104.50,70,0,0,29,0,0,0,0,44,27,22,0,0,5,0,0,2207
105.50,75,0,0,24,0,0,0,0,45,36,18,0,0,0,0,0,2207
106.50,71,0,0,20,0,8,0,0,46,22,23,0,0,7,0,0,2207
107.50,60,9,0,6,0,23,0,0,16,27,55,0,0,0,0,0,2208
108.50,53,5,8,10,0,22,0,0,22,22,54,0,0,0,0,0,2207
109.50,46,6,9,31,0,5,0,0,69,20,0,10,0,0,0,2256,2206
110.50,54,6,5,9,0,23,0,0,25,14,59,0,0,0,0,0,2207
111.50,59,0,0,11,0,28,0,0,20,0,79,0,0,0,0,0,2208
112.50,58,6,0,7,0,27,0,0,7,24,67,0,0,0,0,0,2208
113.50,52,11,9,9,0,17,0,0,30,30,32,0,0,5,0,0,2207
114.50,34,9,9,28,0,17,0,0,60,12,26,0,0,0,0,0,2207
115.50,56,0,0,0,0,43,0,0,0,0,100,0,0,0,0,0,2209
116.50,56,0,0,0,0,43,0,0,0,0,100,0,0,0,0,0,2210
117.50,53,0,0,7,0,39,0,0,0,0,93,0,0,6,0,0,2209
118.50,57,0,0,0,0,42,0,0,0,0,100,0,0,0,0,0,2209
119.50,56,0,0,0,0,43,0,0,0,0,100,0,0,0,0,0,2209
120.50,63,0,0,0,15,0,20,0,0,54,0,0,0,45,0,2262,2208
121.50,78,5,0,0,5,0,10,0,0,61,0,0,0,38,0,0,2208
122.50,83,0,0,0,7,0,9,0,6,40,0,0,0,35,17,0,2208
123.50,89,0,0,0,0,0,10,0,0,16,0,0,0,26,56,0,2208
124.50,92,0,0,0,0,0,7,0,0,53,0,0,0,21,25,0,2208
125.50,92,0,0,7,0,0,0,0,17,59,0,0,0,14,7,0,2207
126.50,86,0,0,7,5,0,0,0,17,67,0,0,0,15,0,0,2207
127.50,93,0,0,0,0,0,6,0,11,54,0,0,0,23,10,0,2207
128.50,91,0,0,0,0,0,8,0,0,77,0,0,0,22,0,0,2207
129.50,83,0,0,5,0,0,10,0,10,60,0,0,0,29,0,2262,2207
130.50,85,0,0,7,0,0,6,0,14,63,0,0,0,22,0,2262,2207
131.50,93,0,0,0,6,0,0,0,0,82,0,0,0,17,0,0,2207
132.50,100,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,2206
133.50,100,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,2206
134.50,87,0,5,0,0,0,6,0,0,81,0,0,0,18,0,0,2207
135.50,94,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2206
136.50,100,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2206
137.50,93,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
138.50,100,0,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2206
139.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
140.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
141.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
142.50,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
143.50,76,0,13,0,0,10,0,0,0,100,0,0,0,0,0,0,2206
