247767_GD3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
4.10,39,0,12,0,0,15,12,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
5.10,62,0,8,0,0,9,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
6.10,57,0,15,9,0,6,10,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2202
7.10,55,0,14,0,0,7,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
8.10,51,0,8,0,0,15,24,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
9.10,63,0,13,0,6,8,8,0,0,0,0,0,0,7,9,16,0,0,0,0,66,2249,0
10.10,57,0,10,0,0,10,22,0,0,0,0,0,0,0,0,9,0,0,0,0,90,2250,0
11.10,59,0,10,0,0,9,20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
12.10,47,0,11,0,0,12,14,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
13.10,49,0,8,0,0,8,13,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
14.10,43,0,0,0,10,14,6,0,0,0,25,0,0,0,13,0,0,0,0,0,86,0,0
15.10,58,0,0,0,0,14,13,0,0,0,7,0,5,0,0,9,0,6,0,0,84,0,0
16.10,52,0,12,0,0,9,7,0,0,0,10,0,7,0,0,0,0,0,6,0,93,0,0
17.10,64,0,10,0,0,0,17,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
18.10,57,0,24,0,0,6,0,0,0,0,11,0,0,8,10,18,0,0,8,0,53,2248,0
19.10,44,0,12,0,9,0,14,0,0,0,19,0,0,0,21,0,0,0,6,0,72,0,0
20.10,63,0,26,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.10,66,0,20,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.10,49,0,12,0,0,6,8,0,0,0,23,0,0,0,0,6,0,0,0,0,93,0,0
23.10,54,0,16,6,0,8,6,0,0,0,8,0,0,5,0,0,0,0,0,0,94,0,0
24.10,53,0,19,12,0,5,9,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
25.10,60,0,16,15,0,0,8,0,0,0,0,0,0,29,0,6,0,0,0,0,64,2250,2203
26.10,53,0,11,13,7,8,0,0,0,0,0,0,5,26,14,6,0,0,0,0,52,0,2203
27.10,58,0,15,7,8,0,9,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
28.10,72,0,11,9,0,0,5,0,0,0,0,0,0,42,0,0,0,0,0,0,57,0,2210
29.10,68,0,13,6,0,0,11,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
30.10,66,0,12,0,0,0,9,0,0,0,11,0,0,0,7,0,0,0,0,0,92,0,0
31.10,51,0,15,0,0,0,21,0,0,0,0,0,11,0,0,0,0,0,0,0,100,0,0
32.10,55,0,20,7,0,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
33.10,58,0,20,13,8,0,0,0,0,0,0,0,0,5,10,0,0,0,0,0,84,0,2203
34.10,52,0,17,30,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2202
35.10,39,0,25,9,0,11,0,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,0
36.10,69,0,0,22,0,0,0,0,0,0,0,0,8,93,0,0,0,0,0,0,6,0,2210
37.10,69,0,10,12,0,0,0,0,0,0,0,0,7,54,0,0,0,0,0,0,45,0,2214
38.10,65,0,19,0,0,0,0,0,0,0,14,0,0,26,0,0,0,0,6,0,67,0,2215
39.10,46,0,17,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,18,0,81,0,0
40.10,48,0,9,0,0,10,11,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
41.10,48,0,18,8,0,10,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.10,55,6,21,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
43.10,57,0,11,0,0,10,13,0,0,0,7,0,0,0,0,5,0,0,0,0,94,0,0
44.10,55,0,14,0,0,8,15,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.10,57,0,15,0,0,11,8,0,0,7,0,0,0,0,0,24,0,0,0,0,75,2252,0
