299060_CDP006 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
286.50,39,8,0,0,13,26,11,0,0,0,0,0,13,86,0,0,0,0,0,0,0,2204
287.50,36,0,0,0,20,19,6,0,0,0,16,0,30,62,0,0,0,0,6,0,0,2204
288.50,55,0,0,0,0,13,0,0,0,0,7,24,0,92,0,0,0,0,7,0,0,2203
289.50,53,0,0,0,12,15,0,0,0,0,9,8,27,72,0,0,0,0,0,0,0,2204
290.50,54,0,0,0,0,31,0,0,0,0,0,14,5,89,0,0,0,0,5,0,0,2203
291.50,84,0,0,0,0,0,0,0,0,0,8,6,0,85,0,0,0,0,14,0,0,2203
292.50,55,0,0,0,0,21,0,0,0,0,0,22,0,93,0,0,0,0,6,0,0,2203
293.50,63,0,5,0,0,0,0,0,0,0,8,21,0,90,0,0,0,0,9,0,0,2203
294.50,63,0,13,0,0,5,0,0,0,0,10,7,0,91,0,0,0,0,8,0,0,2204
295.50,44,0,0,0,9,13,0,0,0,0,11,20,10,89,0,0,0,0,0,0,0,2205
296.50,50,0,0,0,0,17,9,0,0,0,10,11,0,100,0,0,0,0,0,0,0,2205
297.50,51,0,0,0,0,28,0,0,0,0,8,12,5,94,0,0,0,0,0,0,0,2203
298.50,69,0,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
299.50,64,0,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
300.50,68,0,0,0,0,31,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2203
301.50,82,0,0,0,0,17,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2202
302.50,70,0,0,0,0,23,6,0,0,0,0,0,5,94,0,0,0,0,0,0,0,2203
303.50,63,0,0,0,0,30,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
304.50,52,0,0,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
305.50,63,0,0,0,0,29,7,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2203
306.50,64,0,0,0,0,35,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2203
307.50,52,0,0,0,0,40,0,7,0,0,0,0,0,70,0,23,0,6,0,0,2254,2202
308.50,61,0,0,0,0,30,0,7,0,0,0,0,12,62,0,19,0,5,0,0,2254,2203
309.50,66,0,0,0,0,25,0,7,0,0,0,0,0,70,0,29,0,0,0,0,2254,2204
310.50,68,9,0,0,0,16,0,0,0,0,6,0,0,67,0,24,0,0,8,0,2254,2202
311.50,67,0,0,0,0,24,7,0,0,0,0,0,0,90,0,9,0,0,0,0,2254,2202
312.50,66,7,0,0,0,19,6,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2203
313.50,67,0,0,0,0,26,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
314.50,68,0,0,0,0,31,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2255,2201
315.50,63,0,0,0,0,36,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2255,2200
316.50,45,0,0,0,0,46,0,7,0,0,0,0,0,72,0,27,0,0,0,0,2255,2200
317.50,69,0,0,0,0,30,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2255,2200
318.50,78,0,0,0,0,21,0,0,0,0,0,0,0,71,0,28,0,0,0,0,2255,2200
319.50,79,0,0,0,0,20,0,0,0,0,0,0,0,69,0,30,0,0,0,0,2254,2200
320.50,67,0,0,0,0,32,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2255,2200
321.50,73,0,0,0,0,20,0,5,0,0,0,0,0,45,0,54,0,0,0,0,2255,2200
322.50,74,0,0,0,0,25,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2255,2199
323.50,61,0,0,0,0,38,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2254,2199
324.50,68,0,0,0,0,31,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2254,2200
325.50,60,0,0,0,0,32,0,7,0,0,0,0,0,64,0,35,0,0,0,0,2255,2200
326.50,78,0,0,0,0,21,0,0,0,0,0,0,0,67,0,32,0,0,0,0,2255,2200
327.50,77,0,0,0,0,22,0,0,0,0,0,0,0,58,0,41,0,0,0,0,2255,2200
328.50,57,0,0,0,0,33,0,9,0,0,0,0,0,62,0,37,0,0,0,0,2255,2200
329.50,64,0,0,0,0,19,0,10,0,0,5,0,0,64,0,29,0,0,5,0,2256,2200
330.50,52,0,0,0,0,39,0,7,0,0,0,0,0,65,0,34,0,0,0,0,2254,2199
331.50,86,0,0,0,0,13,0,0,0,0,0,0,0,67,0,32,0,0,0,0,2255,2201
332.50,70,0,0,0,0,29,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2255,2200
333.50,71,0,0,0,0,28,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2255,2201
334.50,59,0,0,0,0,40,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2201
335.50,81,0,0,0,0,18,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2256,2202
336.50,76,0,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
337.50,71,0,0,0,0,28,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2255,2201
338.50,61,0,0,0,0,31,0,0,0,0,6,0,0,90,0,9,0,0,0,0,2255,2202
339.50,66,0,5,0,0,20,0,6,0,0,0,0,0,60,0,39,0,0,0,0,2254,2203
340.50,53,8,13,0,0,16,0,8,0,0,0,0,0,46,0,46,0,0,0,6,2254,2205
341.50,70,0,0,0,0,22,0,7,0,0,0,0,0,61,0,38,0,0,0,0,2254,2205
342.50,60,9,13,0,0,6,0,9,0,0,0,0,0,18,0,51,0,0,0,29,2254,2205
343.50,63,0,7,0,0,21,0,7,0,0,0,0,0,54,0,45,0,0,0,0,2255,2204
344.50,53,0,31,0,0,14,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2205
345.50,55,6,20,0,0,10,0,7,0,0,0,0,0,57,0,42,0,0,0,0,2254,2206
346.50,60,7,10,0,0,11,0,9,0,0,0,0,0,36,0,63,0,0,0,0,2255,2205
347.50,62,0,14,0,0,13,0,9,0,0,0,0,0,44,0,55,0,0,0,0,2254,2205
348.50,61,0,10,0,0,14,0,13,0,0,0,0,14,30,0,54,0,0,0,0,2254,2206
349.50,66,0,0,0,0,27,0,6,0,0,0,0,0,60,0,39,0,0,0,0,2255,2203
350.50,56,5,6,0,0,23,0,8,0,0,0,0,0,57,0,42,0,0,0,0,2254,2205
351.50,55,17,14,0,0,12,0,0,0,0,0,0,0,62,0,37,0,0,0,0,2255,2205
352.50,67,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2202
353.50,64,0,0,0,0,35,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2254,2202
354.50,44,0,0,0,0,55,0,0,0,0,0,0,0,78,0,13,0,8,0,0,2254,2201
355.50,53,0,0,0,0,41,5,0,0,0,0,0,0,94,0,5,0,0,0,0,2253,2200
356.50,57,0,0,0,0,35,6,0,0,0,0,0,8,70,0,10,0,0,0,11,2251,2203
357.50,54,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
358.50,51,0,0,0,0,42,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2201
359.50,46,0,0,0,0,46,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
360.50,42,5,0,0,0,45,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
361.50,49,0,0,0,0,40,9,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2201
362.50,38,8,0,0,0,46,6,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2201
363.50,52,0,0,0,0,31,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
