139595_SASC3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
125.90,18,0,9,0,0,0,0,0,0,0,0,71,0,7,0,0,0,0,0,0,0,92,0,0
126.90,20,0,10,0,6,0,0,0,0,0,0,63,0,13,0,0,0,0,0,0,0,86,0,2209
127.90,27,0,12,0,0,0,0,0,0,0,0,59,0,9,0,0,0,0,0,0,0,90,0,0
128.90,22,0,10,0,0,0,0,0,0,0,0,67,0,11,0,0,0,0,0,0,0,88,0,2207
129.90,15,0,7,0,0,0,0,0,0,0,0,77,0,16,0,0,0,0,0,0,0,83,0,2210
130.90,10,0,5,0,0,0,0,0,0,0,0,84,0,11,0,0,0,0,0,0,0,88,0,2209
131.90,19,0,8,0,7,0,0,0,0,0,0,63,0,9,0,0,0,0,0,0,0,90,0,2209
132.90,30,0,9,0,10,0,0,0,0,0,0,49,0,6,0,0,0,0,0,0,0,93,0,2209
133.90,9,0,5,0,0,0,0,0,0,0,0,84,0,24,0,0,0,0,0,0,0,75,0,2209
134.90,20,0,7,0,0,0,0,0,0,0,0,72,0,23,0,0,0,0,0,0,0,76,0,0
135.90,12,0,6,0,7,0,0,0,0,0,0,74,0,22,0,0,0,0,0,0,0,77,0,2209
136.90,22,0,8,0,0,0,0,0,0,0,0,68,0,23,0,0,0,0,0,0,0,76,0,2208
137.90,8,0,0,0,5,0,0,0,0,0,0,85,0,22,0,0,0,0,0,0,0,77,0,2209
138.90,23,0,8,0,0,0,0,0,0,0,0,67,0,19,0,0,0,0,0,0,0,80,0,2208
139.90,16,0,6,0,7,0,0,0,0,0,0,69,0,14,0,0,0,0,0,0,0,85,0,2207
140.90,14,0,0,0,0,0,0,0,0,0,0,85,0,15,0,0,0,0,0,0,0,84,0,2207
141.90,5,0,0,0,10,0,0,0,0,0,0,83,0,23,0,0,0,0,0,0,0,76,0,2209
142.90,5,0,0,0,0,0,0,0,0,0,0,94,0,14,0,0,0,0,0,0,0,85,0,2209
143.90,13,0,5,0,8,0,0,0,0,0,0,72,0,8,0,0,0,0,0,0,0,91,0,2209
144.90,14,0,7,0,0,0,0,0,0,0,0,78,0,10,0,0,0,0,0,0,0,89,0,2208
145.90,10,0,0,0,7,0,0,0,0,0,0,81,0,6,0,0,0,0,0,0,0,93,0,2208
146.90,19,0,6,0,5,0,0,0,0,0,0,67,0,11,0,0,0,0,0,0,0,88,0,2209
147.90,15,0,7,0,0,0,0,0,0,0,0,77,0,10,0,0,0,0,0,0,0,89,0,2208
148.90,10,0,5,0,6,0,0,0,0,0,0,76,0,12,0,0,0,0,0,0,0,87,0,2208
149.90,6,0,0,0,0,0,0,0,0,0,0,93,0,7,0,0,0,0,0,0,0,92,0,2208
150.90,15,0,5,0,7,0,0,0,0,0,0,70,0,9,0,0,0,0,0,0,0,90,0,2208
151.90,10,0,0,0,10,0,0,0,0,0,0,79,0,10,0,0,0,0,0,0,0,89,0,2209
152.90,12,0,0,0,15,0,0,0,0,0,0,72,0,14,0,0,0,0,0,0,0,85,0,2208
153.90,6,0,0,0,5,0,0,0,0,0,0,87,0,20,0,0,0,0,0,0,0,79,0,2209
154.90,0,0,0,0,0,0,0,0,0,0,0,100,0,15,0,0,0,0,0,0,0,84,0,2208
155.90,15,0,6,0,9,0,0,0,0,0,0,69,0,15,0,0,0,0,0,0,0,84,0,2208
156.90,13,0,0,0,6,0,0,0,0,0,0,80,0,18,0,0,0,0,0,0,0,81,0,2207
157.90,6,0,0,0,0,0,0,0,0,0,0,93,0,17,0,0,0,0,0,0,0,82,0,2207
158.90,6,0,0,0,0,0,0,0,0,0,0,93,0,26,0,0,0,0,0,0,0,73,0,2207
159.90,14,0,0,0,19,0,0,0,0,0,0,65,0,13,0,0,0,0,0,0,0,86,0,2210
160.90,14,0,0,0,0,0,0,0,0,0,0,85,0,10,0,0,0,0,0,0,0,89,0,0
161.90,17,0,6,0,11,0,0,0,0,0,0,64,0,16,0,0,0,0,0,0,0,83,0,2209
162.90,8,0,0,0,0,0,0,0,0,0,0,91,0,27,0,0,0,0,0,0,0,72,0,2209
163.90,6,0,0,0,0,0,0,0,0,0,0,93,0,24,0,0,0,0,0,0,0,75,0,2208
164.90,10,0,0,0,10,0,0,0,0,0,0,79,0,21,0,0,0,0,0,0,0,78,0,2208
165.90,8,0,0,0,11,0,0,0,0,0,0,80,0,26,0,0,0,0,0,0,0,73,0,2209
166.90,17,0,6,0,21,0,0,0,0,0,0,54,0,17,0,0,0,0,0,0,0,82,0,2208
167.90,12,0,0,0,9,0,0,0,0,0,0,77,0,13,0,0,0,0,0,0,0,86,0,2208
168.90,16,0,5,0,11,0,0,0,0,0,0,66,0,18,0,0,0,0,0,0,0,81,0,2208
169.90,14,0,5,0,12,0,0,0,0,0,0,67,0,22,0,0,0,0,0,0,0,77,0,2209
170.90,11,0,0,0,9,0,0,0,0,0,0,79,0,21,0,0,0,0,0,0,0,78,0,2208
