281150_RD1605 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
330.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
331.30,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
332.30,83,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0
333.30,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
334.30,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0
335.30,38,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,100,0,0
336.30,0,0,0,0,0,0,0,0,9,0,47,43,0,0,0,0,0,100,0,0
337.30,0,0,0,0,0,0,0,0,13,0,59,26,0,0,0,0,0,100,0,0
338.30,50,0,0,0,0,0,0,0,0,0,34,15,0,0,0,0,0,100,0,0
339.30,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,100,0,0
340.30,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,100,0,0
341.30,63,0,0,0,0,0,0,0,0,0,36,0,11,0,0,0,0,88,0,2212
342.30,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,100,0,0
343.30,79,0,0,0,0,0,0,0,0,0,14,6,10,0,0,0,0,89,0,2211
344.30,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,100,0,0
345.30,87,0,0,0,0,0,0,0,0,0,12,0,10,0,0,0,0,89,0,2210
346.30,77,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,93,0,2210
347.30,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
348.30,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,100,0,0
349.30,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
350.30,79,0,0,0,0,0,0,0,0,0,20,0,9,0,0,0,0,90,0,2210
351.30,65,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,2209
352.30,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,100,0,0
353.30,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
354.30,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,100,0,0
355.30,69,0,0,0,0,5,0,0,0,0,24,0,0,0,16,0,5,78,2257,0
356.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
360.30,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,5,0,94,0,0
361.30,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
362.30,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
363.30,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
364.30,76,0,0,0,0,0,0,0,0,0,17,6,0,0,0,0,0,100,0,0
365.30,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
366.30,55,0,0,0,0,0,0,0,0,0,44,0,26,0,0,0,6,67,0,2211
367.30,57,0,6,0,0,0,0,13,0,0,22,0,64,0,0,17,0,18,0,2209
368.30,67,0,11,0,0,0,0,0,0,0,21,0,63,0,0,0,0,36,0,2207
369.30,71,0,6,0,0,0,0,0,0,0,21,0,57,0,0,0,0,42,0,2206
370.30,64,0,12,0,0,0,0,0,0,0,22,0,77,0,0,0,0,22,0,2206
371.30,54,0,25,0,0,0,0,0,0,0,20,0,77,0,0,0,0,22,0,2205
372.30,69,0,12,0,0,0,0,0,0,0,9,8,43,0,0,0,0,56,0,2204
373.30,78,0,6,0,0,0,0,0,0,0,15,0,38,0,0,0,0,61,0,2203
374.30,78,0,0,0,0,0,0,0,0,0,21,0,27,0,0,0,0,72,0,2202
375.30,83,0,0,0,0,0,0,0,0,0,16,0,9,0,0,0,0,90,0,2203
376.30,68,0,14,0,5,0,0,0,0,0,12,0,49,0,0,0,0,50,0,2199
377.30,72,0,13,0,0,0,0,0,0,0,13,0,33,0,0,0,0,66,0,2200
378.30,57,0,11,0,0,0,0,0,0,0,30,0,66,0,0,0,0,33,0,2199
379.30,65,0,19,0,0,0,0,0,0,0,14,0,89,0,0,0,0,10,0,2198
380.30,66,0,13,0,0,0,0,0,0,0,20,0,67,0,0,0,0,32,0,2198
381.30,67,0,16,0,0,0,0,0,0,0,16,0,91,0,0,0,0,8,0,2197
382.30,55,0,17,0,0,0,0,0,0,0,26,0,65,0,0,0,0,34,0,2199
383.30,52,0,35,5,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2199
384.30,70,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
385.30,76,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
386.30,79,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
387.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2198
388.30,66,0,33,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2200
389.30,57,0,42,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2200
390.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
391.30,68,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
392.30,51,0,36,0,0,0,0,0,0,0,11,0,67,0,0,0,0,32,0,2202
393.30,64,0,19,0,0,0,0,0,0,0,15,0,55,0,0,0,0,44,0,2204
394.30,72,0,18,0,0,0,0,0,0,0,8,0,83,0,0,0,0,16,0,2201
395.30,66,0,24,0,0,0,0,0,0,0,9,0,93,0,0,0,0,6,0,2200
396.30,69,0,22,0,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,2200
397.30,68,0,22,0,0,0,0,0,0,0,9,0,91,0,0,0,0,8,0,2201
398.30,69,0,16,0,0,0,0,0,0,0,13,0,85,0,0,0,0,14,0,2200
399.30,70,0,15,0,0,0,0,0,0,0,14,0,73,0,0,0,0,26,0,2200
400.30,66,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
401.30,69,0,24,0,0,0,0,0,0,0,6,0,100,0,0,0,0,0,0,2199
402.30,62,0,25,0,0,0,0,0,0,0,12,0,94,0,0,0,0,5,0,2198
403.30,73,0,17,0,0,0,0,0,0,0,9,0,49,0,0,0,0,50,0,2198
404.30,71,0,20,0,0,0,0,0,0,7,0,0,53,0,0,0,0,46,0,2199
405.30,66,0,33,0,0,0,0,0,0,0,0,0,82,0,0,0,0,17,0,2198
406.30,67,0,32,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2198
407.30,69,0,22,0,0,0,0,0,0,0,8,0,100,0,0,0,0,0,0,2197
408.30,49,0,38,5,0,0,0,0,0,0,6,0,89,5,0,0,0,5,0,2198
409.30,77,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2197
410.30,57,0,33,0,0,0,0,0,0,0,9,0,76,0,0,0,0,23,0,2198
411.30,36,0,57,6,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2199
412.30,46,0,47,0,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
413.30,48,0,40,6,0,0,0,0,0,0,5,0,100,0,0,0,0,0,0,2199
414.30,72,0,0,0,0,0,0,0,0,0,27,0,34,0,0,0,0,65,0,2201
415.30,64,0,18,0,0,0,0,0,0,0,17,0,77,0,0,0,0,22,0,2201
416.30,58,0,34,0,0,0,0,0,0,0,6,0,87,0,0,0,0,12,0,2199
417.30,52,0,41,0,0,0,0,0,0,0,6,0,72,0,0,0,0,27,0,2199
418.30,81,0,18,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,2199
419.30,58,0,35,0,0,0,0,0,0,0,5,0,86,0,0,0,0,13,0,2199
420.30,40,0,40,12,0,0,0,0,0,0,6,0,82,0,0,0,0,17,0,2202
421.30,78,0,21,0,0,0,0,0,0,0,0,0,60,0,0,0,0,39,0,2203
422.30,41,0,52,5,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2200
423.30,29,0,61,9,0,0,0,0,0,0,0,0,88,6,0,0,0,5,0,2203
424.30,36,0,47,9,0,0,0,0,0,0,6,0,81,5,0,0,0,12,0,2205
425.30,73,0,0,0,9,0,0,0,0,0,16,0,23,0,0,0,0,76,0,2207
426.30,62,0,0,0,7,0,0,0,0,0,17,12,0,0,0,0,0,100,0,0
427.30,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
428.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
429.30,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,100,0,0
430.30,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,7,92,0,0
431.30,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,5,94,0,0
432.30,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,100,0,0
433.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
434.30,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,100,0,0
435.30,77,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,100,0,0
436.30,82,0,0,0,0,0,0,5,0,0,12,0,7,0,0,12,0,79,0,0
437.30,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,91,0,0
438.30,77,0,0,0,0,0,0,5,0,0,17,0,0,0,0,6,8,85,0,0
439.30,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,100,0,0
440.30,74,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
441.30,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0
442.30,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,100,0,0
443.30,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
444.30,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
445.30,72,0,0,0,0,0,0,8,0,0,18,0,0,0,0,5,0,94,0,0
446.30,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0
