141789_DD85EN15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
98.90,62,18,0,0,5,13,0,0,0,0,0,0,14,70,0,0,0,0,0,0,0,14,0,0,2209
99.90,84,0,0,0,8,0,0,0,0,6,0,0,25,41,0,0,0,0,0,0,7,24,0,0,2208
100.90,77,0,0,0,7,0,0,0,0,15,0,0,58,17,0,0,0,0,0,0,23,0,0,0,2208
101.90,54,0,0,0,6,0,0,0,0,10,0,27,34,8,0,0,0,0,0,0,22,0,34,0,2207
102.90,69,0,0,0,0,0,0,16,0,0,0,13,0,0,0,34,0,0,0,0,0,0,65,0,0
103.90,26,0,30,0,0,0,0,33,0,0,0,8,0,8,0,49,0,0,8,0,0,0,34,2253,2205
104.90,46,0,31,0,0,0,0,21,0,0,0,0,0,0,0,51,0,0,7,0,0,0,41,2251,0
105.90,49,0,12,0,0,0,0,20,0,7,9,0,0,0,0,46,0,0,7,0,0,23,23,2251,0
106.90,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.90,74,0,10,0,0,0,0,9,0,0,0,6,0,0,0,12,0,0,0,0,11,8,67,0,0
108.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
110.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
111.90,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,6,0,0,0,0,0,0,93,0,0
112.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
113.90,78,0,7,0,0,0,0,0,0,0,0,13,0,0,0,9,0,0,0,0,0,0,90,0,0
114.90,17,0,46,6,0,0,0,13,0,0,0,16,0,0,0,17,0,0,6,0,0,5,70,0,0
115.90,26,0,33,0,0,0,0,15,8,0,0,16,0,0,0,17,0,8,6,0,8,0,59,0,0
116.90,12,0,38,0,0,0,0,13,0,0,0,35,0,0,0,17,0,0,7,0,0,9,65,0,0
117.90,24,0,0,0,0,0,0,0,0,0,48,26,0,0,0,5,0,0,0,0,0,53,41,0,2213
118.90,44,0,19,0,0,0,0,10,6,0,0,19,0,0,0,22,0,8,0,0,6,9,53,0,0
119.90,36,0,40,0,0,0,0,9,13,0,0,0,0,0,0,24,0,25,8,0,0,0,42,0,2203
120.90,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
121.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
122.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
125.90,46,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0
126.90,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,15,84,0,0
127.90,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,8,91,0,0
128.90,64,0,12,0,0,0,0,0,0,0,0,22,0,0,0,9,0,0,0,0,0,0,90,0,0
129.90,76,0,10,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
130.90,19,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,20,79,0,0
131.90,18,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,16,83,0,0
132.90,6,0,0,0,0,0,0,15,0,0,0,78,0,0,0,0,0,0,0,0,0,6,93,0,0
133.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.90,89,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,0,0,0,0,0,7,92,0,0
136.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.90,55,0,34,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.90,22,0,42,8,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,100,0,0
139.90,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,0,26,73,0,0
140.90,12,0,14,0,0,0,0,18,0,0,0,54,0,0,0,16,0,0,6,0,0,13,62,0,0
141.90,37,0,19,0,0,0,0,0,0,0,30,12,0,0,0,0,0,0,0,0,0,41,58,0,0
142.90,25,0,0,0,0,0,0,7,0,0,26,40,0,0,0,8,0,0,0,0,0,57,34,0,0
143.90,15,0,0,0,0,0,0,0,0,0,14,70,0,0,0,0,0,0,0,0,0,26,73,0,0
144.90,58,0,0,0,0,0,0,0,0,8,19,13,0,0,0,0,0,0,0,0,8,32,59,0,0
145.90,88,0,5,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,19,80,0,0
146.90,16,0,39,0,0,0,0,24,6,0,0,12,0,0,0,24,0,0,0,0,0,0,75,2251,0
147.90,42,0,0,0,0,0,0,0,0,0,26,31,0,0,0,0,0,0,0,0,0,37,62,0,0
148.90,52,0,16,0,0,0,0,0,0,0,16,14,0,0,0,0,0,0,0,0,0,22,77,0,0
149.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
154.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
