87767_Wertaloona CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
9.00,16,0,17,0,17,21,6,0,0,0,0,0,0,8,11,55,35,0,0,0,0,0,8,0,0,2208
10.00,42,0,13,0,15,9,12,0,0,0,0,0,0,6,0,52,37,0,0,0,0,0,10,0,0,2208
11.00,83,0,0,0,16,0,0,0,0,0,0,0,0,0,0,43,40,0,0,0,0,0,9,7,0,2209
12.00,74,0,0,0,18,0,0,0,0,0,0,0,0,0,6,46,41,0,0,0,0,6,5,0,0,2208
13.00,38,0,9,0,17,19,7,0,0,0,0,0,0,7,0,53,46,0,0,0,0,0,0,0,0,2208
14.00,27,0,25,0,15,10,5,0,0,0,0,0,15,0,0,41,30,0,0,0,0,0,28,0,0,2209
15.00,40,0,16,0,16,8,17,0,0,0,0,0,0,0,0,47,42,0,0,0,0,0,9,0,0,2208
16.00,31,0,13,0,13,11,11,0,0,0,0,6,11,0,0,45,37,0,0,0,0,0,17,0,0,2209
17.00,52,0,13,0,19,0,8,0,0,0,0,0,0,6,0,49,38,0,0,0,0,0,12,0,0,2209
18.00,25,0,16,0,14,13,12,0,0,0,0,0,0,9,7,50,40,0,0,0,0,0,8,0,0,2209
19.00,43,0,10,0,18,11,8,0,0,0,0,0,0,7,0,51,40,0,0,0,0,0,8,0,0,2208
20.00,40,0,17,0,14,7,0,0,0,0,0,0,19,0,0,36,31,0,0,0,0,0,31,0,0,2209
21.00,16,0,14,0,25,31,6,0,0,0,0,0,0,5,0,57,37,0,0,0,0,0,5,0,0,2209
22.00,30,0,19,0,11,18,19,0,0,0,0,0,0,0,0,46,43,0,0,0,0,0,9,0,0,2209
23.00,18,0,19,0,19,27,0,0,0,0,0,0,14,0,0,37,31,0,0,0,0,0,31,0,0,2209
24.00,12,0,19,0,24,36,0,0,0,0,0,0,0,6,0,50,34,0,0,0,0,0,14,0,0,2209
25.00,12,0,19,0,18,26,0,0,0,0,0,0,12,9,0,41,38,0,0,0,0,0,19,0,0,2209
26.00,0,0,23,0,23,52,0,0,0,0,0,0,0,0,0,43,48,0,0,0,0,0,7,0,0,2209
27.00,18,0,23,0,16,33,7,0,0,0,0,0,0,0,0,38,45,0,0,0,0,0,15,0,0,2209
28.00,35,0,14,0,22,27,0,0,0,0,0,0,0,0,0,39,39,0,0,0,0,0,20,0,0,2209
29.00,12,0,17,0,10,20,12,0,0,0,0,0,21,5,0,25,23,7,0,0,0,0,43,0,0,2210
30.00,10,0,20,0,17,26,8,0,0,0,0,0,17,0,0,32,28,0,0,0,0,0,38,0,0,2209
31.00,8,0,19,0,16,27,10,0,0,0,0,0,17,0,0,40,36,0,0,0,0,0,22,0,0,2209
32.00,5,0,20,0,20,46,7,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2209
33.00,7,0,21,0,22,42,5,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,2209
34.00,0,0,17,0,27,54,0,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2208
35.00,0,0,18,0,28,53,0,0,0,0,0,0,0,0,0,51,48,0,0,0,0,0,0,0,0,2208
36.00,0,0,16,0,27,56,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,2208
