25357_SLT107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
20.70,60,0,8,0,0,0,7,0,0,0,0,0,0,8,15,0,0,7,68,0,0,0,0,5,19,0,0,2210
21.70,46,0,7,0,0,10,10,0,0,0,0,0,0,8,15,0,0,0,46,0,0,0,0,0,53,0,0,2211
22.70,45,0,12,0,0,11,5,0,0,0,0,0,0,16,8,0,0,0,56,0,0,0,0,7,36,0,0,2211
23.70,41,0,7,0,0,14,6,0,0,0,0,0,0,21,0,0,8,0,67,0,0,0,0,8,24,0,0,2210
24.70,33,0,0,0,0,9,5,0,0,0,0,0,0,35,0,0,15,0,62,0,0,0,0,5,31,0,0,2211
25.70,45,0,0,0,0,9,11,0,0,0,0,0,0,33,0,0,0,0,79,0,0,0,0,8,11,0,0,2211
26.70,41,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,16,0,78,0,0,0,0,10,11,0,0,2211
27.70,39,0,0,0,0,7,0,0,0,0,0,0,0,46,0,0,6,0,58,0,0,0,0,31,0,9,0,2212
28.70,21,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,26,0,0,0,0,67,5,0,0,2213
29.70,86,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,0,0,75,0,0,0,0,13,5,5,0,2211
30.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,8,0,5,0,2215
31.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,80,0,0,0,0,19,0,0,0,2212
32.70,89,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,58,0,0,0,0,30,0,11,0,2212
33.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,76,0,0,0,0,23,0,0,0,2212
34.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
35.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2211
36.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,2211
37.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,12,0,5,0,2215
38.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,12,0,21,0,2212
39.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,12,0,27,0,2212
40.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,6,0,18,0,2215
41.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,13,0,45,0,2212
42.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,8,0,11,0,2214
43.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,11,0,44,0,2212
44.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,2215
45.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,0,2216
46.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,45,0,0,0,0,14,6,32,0,2211
47.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,50,0,0,0,0,24,0,25,0,2212
48.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,66,0,0,0,0,25,0,8,0,2212
49.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,52,0,0,0,0,13,0,34,0,2214
50.70,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,63,0,0,0,0,24,0,12,0,2212
51.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,9,0,13,0,2213
52.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
53.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,5,0,7,0,2213
54.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,7,0,26,0,2210
55.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,50,0,0,0,0,17,0,32,0,2211
56.70,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,65,0,0,0,0,27,0,7,0,2212
57.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2215
58.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2215
59.70,93,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,49,0,0,0,0,26,0,23,0,2211
60.70,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,12,0,25,0,2212
