210004_WC5D1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
221.50,0,0,7,0,7,0,0,0,7,6,0,0,0,0,0,71,0,10,0,35,44,0,0,0,0,0,9,0,0
222.50,0,0,30,0,13,0,7,0,0,10,0,0,0,0,0,38,0,14,0,12,57,0,5,0,0,0,9,0,0
223.50,0,0,38,0,16,0,0,0,0,36,0,0,0,0,0,9,0,6,0,5,77,0,0,0,0,0,10,2249,0
224.50,0,0,42,0,19,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,77,0,6,0,5,0,10,2250,0
225.50,0,0,32,0,16,0,0,0,0,17,0,0,0,0,0,33,0,0,0,0,74,0,8,0,0,0,17,0,0
226.50,0,0,43,0,21,0,18,10,0,7,0,0,0,0,0,0,0,30,0,0,32,0,0,0,0,0,36,0,2204
227.50,0,0,41,0,22,0,18,6,0,12,0,0,0,0,0,0,0,20,0,0,25,0,0,0,0,0,53,0,2205
228.50,0,0,42,0,22,0,11,5,0,7,0,0,0,0,0,10,0,15,0,0,16,0,0,0,0,0,68,0,2206
229.50,0,6,35,0,29,0,11,0,0,10,0,0,0,0,0,6,0,10,0,0,27,0,0,0,0,0,61,0,0
230.50,0,0,42,0,22,0,10,0,0,16,0,0,0,0,0,7,0,9,0,0,21,0,5,0,0,0,63,0,0
231.50,7,0,45,0,19,0,11,0,0,16,0,0,0,0,0,0,0,11,0,0,31,0,0,0,8,0,49,0,0
232.50,6,0,35,0,15,0,12,8,0,20,0,0,0,0,0,0,0,14,0,0,34,0,6,0,0,0,44,0,0
233.50,0,0,37,0,24,0,0,0,0,32,0,5,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0
234.50,0,0,42,0,30,0,0,0,0,20,0,0,0,0,0,5,0,0,0,0,49,0,0,0,0,0,50,0,0
235.50,0,0,52,0,31,0,0,0,0,16,0,0,0,0,0,0,0,5,0,0,29,0,8,0,0,0,56,0,0
236.50,0,15,39,0,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,8,0,0,0,0,0,91,0,2204
237.50,0,0,40,0,29,0,0,0,0,19,0,0,0,0,0,9,0,0,9,0,43,0,0,0,0,0,47,0,0
238.50,0,0,53,0,14,0,0,0,0,32,0,0,0,0,0,0,0,0,7,0,48,0,5,0,0,0,37,0,0
239.50,5,0,50,0,0,0,0,0,0,34,0,0,0,0,0,8,0,0,5,0,87,0,0,0,6,0,0,0,0
240.50,0,0,33,0,0,0,0,0,0,30,0,0,10,0,0,25,0,0,0,0,55,0,0,0,31,0,12,0,0
241.50,0,5,26,0,0,0,0,0,0,39,0,0,15,0,0,14,0,0,0,0,52,0,0,0,37,0,9,2247,0
242.50,0,10,16,0,0,0,0,0,0,25,0,0,12,0,0,35,0,0,0,0,49,0,0,0,50,0,0,2249,0
243.50,0,0,12,0,0,0,0,0,0,24,0,0,0,0,0,62,0,0,0,0,78,0,0,0,21,0,0,2247,0
244.50,0,12,0,0,0,0,0,0,0,13,0,0,7,0,0,67,0,0,0,0,34,0,0,0,51,0,14,2248,0
245.50,0,0,14,0,0,0,0,0,0,24,0,0,0,0,0,61,0,0,0,0,67,0,0,0,32,0,0,2248,0
246.50,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,83,0,0,0,0,15,0,0,0,71,0,12,0,0
247.50,0,11,8,0,0,0,0,0,0,25,0,0,6,0,0,48,0,0,0,0,51,0,0,0,48,0,0,2249,0
248.50,0,14,0,0,0,0,0,0,0,24,0,0,33,0,0,27,0,0,0,0,22,0,0,0,66,0,10,0,0
249.50,0,34,0,0,0,0,0,0,0,15,0,0,36,0,0,12,0,0,0,0,17,0,0,0,57,0,24,2248,0
250.50,0,32,7,0,0,0,0,0,0,27,0,0,32,0,0,0,0,0,0,0,22,0,0,0,50,0,26,0,0
251.50,0,31,6,0,0,0,0,0,0,20,0,6,29,0,0,6,0,0,0,0,19,0,0,0,62,0,18,0,0
252.50,0,19,6,0,0,0,0,0,0,25,0,0,8,0,0,40,0,0,0,0,38,0,0,0,37,0,24,2249,0
253.50,0,28,6,0,0,0,0,0,0,33,0,8,7,0,0,15,0,0,0,0,16,0,0,0,27,0,55,0,0
254.50,0,10,16,0,0,0,0,0,0,47,0,0,0,0,0,24,0,0,0,0,25,0,5,0,23,0,45,0,0
255.50,0,14,16,0,0,0,0,0,0,28,0,10,13,0,0,16,0,0,0,0,21,0,5,0,30,0,42,0,0
256.50,0,0,26,0,0,0,0,0,0,43,0,6,7,0,0,16,0,0,0,0,19,0,5,0,20,0,54,0,0
257.50,0,0,20,0,0,0,0,0,0,59,0,6,13,0,0,0,0,0,0,0,17,0,0,0,24,0,58,0,0
258.50,0,0,30,0,0,0,0,0,0,49,0,6,6,0,0,7,0,0,0,0,33,0,0,0,17,0,48,0,0
259.50,0,0,31,0,0,0,0,0,0,40,0,7,10,0,0,10,0,0,0,0,34,0,0,0,23,0,42,2248,0
260.50,0,0,37,0,0,0,0,0,0,47,0,0,0,0,0,15,0,0,0,0,16,0,6,0,7,0,68,0,0
261.50,18,0,20,0,0,0,0,0,0,38,0,9,13,0,0,0,0,0,0,0,22,0,0,0,40,0,36,0,0
262.50,0,0,33,0,0,0,0,0,0,39,0,18,8,0,0,0,0,0,0,0,16,0,0,0,20,0,63,0,0
263.50,0,0,45,0,0,0,0,0,0,45,0,0,0,0,0,8,0,0,0,0,11,0,0,0,14,0,73,0,0
264.50,0,0,31,0,0,0,0,0,0,52,0,0,0,0,0,15,0,0,0,0,37,0,0,0,14,0,48,0,0
265.50,0,0,29,0,0,0,0,0,0,39,0,7,8,0,0,14,0,0,0,0,31,0,0,0,37,0,31,0,0
266.50,9,0,0,0,0,0,0,0,0,6,0,0,18,0,0,65,0,0,0,0,25,0,0,0,47,0,26,0,0
267.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0
268.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
269.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
270.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
271.50,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
272.50,5,0,0,0,0,0,0,0,0,0,0,0,89,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0
273.50,6,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
274.50,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
275.50,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
276.50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
277.50,9,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
278.50,14,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,9,0,0,0,90,0,0,0,0
279.50,13,0,0,0,0,0,0,0,0,0,0,0,80,0,0,5,0,0,0,0,6,0,0,0,93,0,0,0,0
280.50,9,0,0,0,0,0,0,0,0,0,0,0,85,0,0,5,0,0,0,0,0,0,0,0,100,0,0,0,0
281.50,16,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,18,0,0,0,81,0,0,0,0
282.50,17,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,29,0,0,0,70,0,0,0,0
283.50,14,0,0,0,0,0,0,0,0,0,0,0,75,0,0,10,0,0,0,0,22,0,0,0,77,0,0,0,0
284.50,14,0,0,0,0,0,0,0,0,0,0,0,72,0,0,13,0,0,0,0,30,0,0,0,69,0,0,0,0
285.50,15,0,0,0,0,0,0,0,0,0,0,0,71,0,0,12,0,6,0,0,29,0,0,0,64,0,0,0,0
286.50,5,0,0,0,0,0,0,0,0,5,0,0,37,0,0,52,0,26,0,0,20,0,0,0,52,0,0,0,0
287.50,6,0,0,0,0,0,0,0,0,0,0,0,70,0,0,22,0,17,0,0,9,0,0,0,72,0,0,0,2214
288.50,10,0,0,0,0,0,0,0,0,0,0,0,48,0,6,34,0,35,0,0,8,0,0,0,55,0,0,0,2216
289.50,6,0,0,0,0,0,0,0,0,0,0,0,30,10,0,52,0,35,0,0,14,0,0,0,49,0,0,2250,2215
290.50,14,0,0,0,0,0,0,0,0,6,0,0,53,0,0,25,0,37,0,0,13,0,0,0,48,0,0,2250,2215
291.50,9,0,0,0,0,0,0,0,0,0,0,0,52,0,0,38,0,33,0,0,0,0,0,0,66,0,0,0,2216
292.50,13,0,0,0,0,0,0,0,0,0,0,0,69,0,0,16,0,18,0,0,9,0,0,0,72,0,0,0,2214
293.50,10,0,0,0,0,0,0,0,0,0,0,0,75,0,0,13,0,5,0,0,0,0,0,0,94,0,0,0,0
294.50,18,0,0,0,0,0,0,0,0,0,0,0,69,0,0,12,0,23,0,0,0,0,0,0,76,0,0,0,0
295.50,21,0,0,0,0,0,0,0,0,0,0,0,73,0,0,5,0,16,0,0,0,0,0,0,77,5,0,0,2212
296.50,20,0,0,0,0,0,0,0,0,0,0,0,62,0,0,17,0,9,0,0,0,0,0,0,90,0,0,0,0
297.50,12,0,0,0,0,0,0,0,0,0,0,0,46,0,0,41,0,8,0,0,32,0,0,0,59,0,0,0,0
298.50,20,0,0,0,0,0,0,0,0,0,0,0,73,0,0,5,0,7,0,0,5,0,0,0,86,0,0,0,0
299.50,20,0,0,0,0,0,0,0,0,0,0,0,70,0,0,9,0,9,0,0,5,0,0,0,73,11,0,0,2212
300.50,22,0,0,0,0,0,0,0,0,0,0,0,71,0,0,6,0,10,0,0,0,0,0,0,79,10,0,0,0
301.50,15,0,0,0,0,0,0,0,0,0,0,0,73,0,0,10,0,0,0,0,0,0,0,0,87,12,0,0,0
302.50,18,0,0,0,0,0,0,0,0,0,0,0,75,0,0,6,0,15,0,0,11,0,0,0,72,0,0,0,0
303.50,17,0,0,0,0,0,0,0,0,0,0,0,72,0,0,10,0,7,0,0,0,0,0,0,73,19,0,0,0
304.50,19,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0
305.50,17,0,0,0,0,0,0,0,0,0,0,0,75,0,0,7,0,0,0,0,0,0,0,0,63,36,0,0,0
306.50,18,0,0,0,0,0,0,0,0,0,0,0,74,0,0,6,0,10,0,0,0,0,0,0,75,13,0,0,0
307.50,16,0,0,0,0,0,0,0,0,0,0,0,77,0,0,5,0,5,0,0,0,0,0,0,81,13,0,0,0
308.50,8,0,0,0,0,0,0,0,0,0,0,0,27,0,0,64,0,14,0,0,10,0,0,0,74,0,0,0,0
309.50,14,0,0,0,0,0,0,0,0,0,0,0,54,0,0,31,0,11,0,0,0,0,0,0,62,26,0,0,2212
310.50,15,0,0,0,0,0,0,0,0,0,0,0,63,0,0,20,0,10,0,0,0,0,0,0,70,19,0,0,2213
311.50,15,0,0,0,0,0,0,0,0,0,0,0,64,0,0,20,0,15,0,0,0,0,0,0,63,20,0,0,2211
312.50,13,0,0,0,0,0,0,0,0,0,0,0,59,0,0,26,0,17,0,0,0,0,0,0,74,7,0,0,2211
313.50,16,0,0,0,0,0,0,0,0,0,0,0,75,0,0,8,0,20,0,0,0,0,0,0,79,0,0,0,0
314.50,15,0,0,0,0,0,0,0,0,0,0,0,65,0,0,19,0,31,0,0,0,0,0,0,68,0,0,0,0
315.50,14,0,0,0,0,0,0,0,0,0,0,0,76,0,0,8,0,22,0,0,0,0,0,0,77,0,0,0,0
316.50,12,0,0,0,0,0,0,0,0,0,0,0,69,0,0,17,0,26,0,0,0,0,0,0,73,0,0,0,0
317.50,9,0,0,0,0,0,0,0,0,0,0,0,52,0,0,37,0,23,0,0,0,0,0,0,76,0,0,0,0
318.50,16,0,0,0,0,0,0,0,0,0,0,0,74,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0
319.50,11,0,0,0,0,0,0,0,0,0,0,0,57,0,0,30,0,25,0,0,6,0,0,0,67,0,0,0,2214
320.50,11,0,0,0,0,0,0,0,0,0,0,0,34,0,0,53,0,44,0,0,7,0,0,0,47,0,0,0,2214
321.50,9,0,0,0,0,0,0,0,0,0,0,0,24,0,0,65,0,42,0,0,0,0,0,0,44,13,0,0,2215
322.50,16,0,0,0,0,0,0,0,0,0,0,0,63,0,0,20,0,32,0,0,0,0,0,0,67,0,0,0,2216
323.50,22,0,0,0,0,0,0,0,0,0,0,0,64,0,0,13,0,36,0,0,0,0,0,0,63,0,0,0,2217
324.50,19,0,0,0,0,0,0,0,0,0,0,0,50,0,0,29,0,27,0,0,0,0,0,0,66,5,0,0,2215
325.50,15,0,0,0,0,0,0,0,0,0,0,0,51,0,0,32,0,40,0,0,0,0,0,0,59,0,0,0,2216
326.50,13,0,0,0,0,0,0,0,0,0,0,0,35,0,0,50,0,46,0,0,7,0,0,0,46,0,0,0,2216
327.50,15,0,0,0,0,0,0,0,0,0,0,0,46,0,0,38,0,45,0,0,0,0,0,0,54,0,0,0,2216
