186232_BGDDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
35.51,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,13,21,0,0,0,0,0,0,0,0,16,47,2247,2202
36.51,0,0,0,0,0,0,67,0,11,0,10,0,10,0,0,0,0,0,75,0,0,0,14,0,9,0,0,0,0,2246,0
37.51,0,0,0,0,0,0,68,0,13,0,10,0,7,0,0,0,0,6,55,0,9,0,17,0,10,0,0,0,0,2247,0
38.51,8,0,5,0,0,0,65,0,9,0,11,0,0,0,0,0,0,0,56,0,17,0,25,0,0,0,0,0,0,2246,2204
39.51,0,0,0,0,0,0,57,0,20,0,22,0,0,0,0,0,0,0,63,0,13,0,23,0,0,0,0,0,0,2245,0
40.51,0,0,0,0,0,0,53,0,9,0,22,0,14,0,0,0,0,0,53,0,0,0,26,0,19,0,0,0,0,2246,0
41.51,16,0,0,0,0,0,64,0,10,0,0,0,8,0,0,0,0,0,64,0,9,0,5,0,19,0,0,0,0,2245,0
42.51,12,0,0,0,0,0,62,0,9,0,0,0,15,0,0,0,0,0,46,0,17,0,13,0,22,0,0,0,0,2247,0
43.51,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,72,0,22,0,5,0,0,0,0,0,0,2247,0
44.51,0,0,6,0,0,0,78,0,15,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2246,2211
45.51,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,2246,2210
46.51,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2247,2211
47.51,0,0,6,0,0,0,77,0,15,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,2248,2210
48.51,12,5,9,0,0,0,42,0,8,0,0,0,0,0,20,0,0,7,44,0,21,0,14,0,0,0,11,0,0,2249,2207
49.51,16,14,26,0,0,0,17,0,9,0,0,0,7,0,7,0,0,25,15,0,40,0,5,0,5,0,7,0,0,2252,2201
50.51,0,0,0,0,0,0,25,0,0,0,24,0,12,0,37,0,0,0,19,0,0,0,47,0,8,0,24,0,0,0,0
51.51,0,0,0,0,0,0,31,0,0,0,16,0,0,0,52,0,0,0,35,0,0,0,38,0,0,0,26,0,0,0,0
52.51,0,0,0,0,0,0,0,0,0,0,24,0,13,0,62,0,0,0,0,0,0,0,59,0,7,0,32,0,0,0,0
53.51,0,9,0,0,0,0,0,0,0,0,26,0,9,0,53,0,0,0,0,0,0,0,66,0,0,0,33,0,0,0,0
54.51,0,0,0,0,0,0,9,0,0,0,13,0,27,0,49,0,0,0,7,0,0,0,47,0,17,0,27,0,0,0,0
