24104_PUB8_SAU2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
89.30,11,5,0,0,0,0,10,71,16,0,0,14,39,7,22,2254,2210
90.30,20,11,0,0,0,0,27,40,28,6,0,9,37,0,18,2255,2211
91.30,28,20,0,0,0,0,17,33,30,0,0,7,24,0,37,2254,2211
92.30,15,9,0,0,0,0,0,75,24,0,6,6,25,0,37,2253,2210
93.30,10,6,0,0,0,0,0,83,38,0,0,6,13,0,41,2256,2210
94.30,12,9,0,0,0,0,0,77,31,0,0,7,18,0,42,0,2210
95.30,13,5,0,0,0,0,0,80,22,0,5,11,9,10,40,0,2209
96.30,22,7,0,8,5,0,8,47,27,7,6,5,18,0,35,2254,2211
97.30,15,5,0,12,0,0,0,67,44,0,0,0,0,0,55,0,2209
98.30,17,9,0,0,0,0,0,72,33,0,0,0,10,0,56,0,2211
99.30,18,6,0,7,0,6,5,54,23,0,0,13,8,0,54,0,2209
100.30,19,11,0,6,0,0,0,62,28,0,6,0,0,0,64,2255,2209
101.30,7,0,0,0,0,0,0,92,28,0,7,0,0,0,63,0,2211
102.30,23,10,0,9,0,12,0,44,14,0,6,18,17,0,43,2255,2208
103.30,0,0,0,0,0,0,0,100,22,6,0,0,0,0,71,0,2210
104.30,0,0,0,0,0,0,0,100,21,0,7,0,0,0,71,2253,2212
105.30,0,0,0,0,0,0,0,100,7,0,0,0,12,0,80,0,2209
106.30,0,0,0,0,0,0,0,100,19,0,0,0,17,0,62,0,2210
107.30,5,0,0,0,5,0,0,88,9,0,6,0,7,0,76,0,2210
108.30,7,0,0,0,0,0,0,92,18,0,0,0,0,0,81,0,2209
109.30,8,0,0,0,0,0,0,91,7,0,0,0,11,5,76,0,2211
110.30,0,0,0,0,0,0,0,100,6,0,6,9,0,0,76,0,2210
111.30,10,5,0,0,0,0,0,83,15,0,0,11,0,0,72,0,2209
112.30,12,8,0,0,0,0,0,78,5,0,0,12,14,0,67,0,0
113.30,0,0,0,0,0,0,0,100,0,0,0,5,8,0,85,2253,2210
114.30,5,0,0,0,0,0,0,94,5,0,0,7,6,0,80,0,0
115.30,5,0,0,0,0,0,0,94,0,0,0,0,10,0,89,2252,2209
116.30,0,0,0,0,0,0,0,100,0,0,0,16,0,9,74,0,0
117.30,0,0,0,0,0,0,0,100,5,0,0,11,0,8,74,0,0
118.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
119.30,0,0,0,0,0,0,0,100,0,0,0,11,0,0,88,0,0
120.30,11,6,0,0,0,0,0,82,6,0,6,0,0,0,87,2255,0
121.30,0,0,0,0,0,0,0,100,11,0,5,8,0,0,74,2255,0
122.30,0,0,0,0,0,0,0,100,5,0,0,8,8,6,71,0,0
123.30,6,0,0,0,0,0,0,93,7,0,7,11,10,5,57,2255,0
124.30,6,0,0,0,0,0,0,93,0,0,6,0,0,0,93,0,0
125.30,0,0,0,0,0,0,0,100,0,0,0,0,26,0,73,0,0
126.30,13,10,0,0,0,0,0,76,0,0,0,5,0,0,94,0,2209
127.30,8,0,0,0,0,14,0,76,0,0,0,28,0,0,71,0,2210
128.30,0,0,0,0,0,0,0,100,10,0,0,11,0,0,77,0,2210
129.30,0,0,0,0,0,0,0,100,0,0,0,13,7,0,78,0,0
130.30,0,0,0,0,0,0,0,100,0,0,0,7,0,24,68,0,0
131.30,5,0,0,0,0,12,0,81,7,0,0,21,0,6,64,0,0
132.30,0,0,0,0,0,0,0,100,9,0,0,0,9,0,81,0,2212
133.30,0,0,0,0,0,0,0,100,0,0,5,6,6,0,81,0,0
134.30,0,0,0,0,0,0,0,100,0,0,0,7,14,0,77,0,0
135.30,7,0,0,0,0,0,0,92,0,0,0,0,12,0,87,2257,0
136.30,0,0,0,0,0,0,0,100,0,0,0,0,10,0,89,0,0
137.30,5,0,0,0,0,0,0,94,0,0,0,9,0,17,73,0,0
138.30,8,0,0,0,0,0,0,91,0,0,0,0,0,0,100,0,0
139.30,0,0,0,0,0,0,0,100,5,0,0,8,13,0,72,0,0
140.30,5,0,0,0,0,0,0,94,0,0,0,0,11,0,88,0,0
141.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
142.30,5,0,0,0,0,0,0,94,0,0,0,0,14,0,85,0,0
143.30,0,0,0,0,0,0,0,100,0,0,0,0,6,8,84,0,0
144.30,0,0,0,0,0,0,0,100,0,0,0,10,9,11,68,0,0
145.30,6,0,0,0,0,0,0,93,0,0,0,8,20,0,71,0,0
146.30,0,0,0,0,0,0,0,100,7,0,0,7,18,0,66,0,0
147.30,0,0,0,0,0,0,0,100,0,0,0,8,8,0,82,0,0
148.30,6,0,0,0,0,0,0,93,0,0,0,0,7,0,92,0,0
149.30,0,0,0,0,0,0,0,100,0,0,0,0,9,0,90,0,0
150.30,0,0,0,0,0,0,0,100,0,0,0,11,26,8,53,0,0
151.30,0,0,0,0,0,0,0,100,0,0,0,13,9,19,56,0,0
152.30,0,0,0,0,0,0,0,100,0,0,0,11,13,7,68,2255,0
153.30,0,0,0,0,0,0,0,100,0,0,0,7,20,0,72,0,0
154.30,0,0,0,0,0,0,0,100,6,0,6,0,7,0,80,2255,0
155.30,0,0,0,0,0,0,0,100,0,0,6,9,8,0,76,0,0
156.30,0,0,0,0,0,0,0,100,0,0,0,6,13,0,80,0,0
157.30,0,0,0,0,0,0,0,100,0,0,0,0,23,8,67,0,0
158.30,0,0,0,0,0,0,0,100,0,0,0,9,9,13,67,0,0
159.30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
160.30,0,0,0,0,0,0,0,100,0,0,0,6,0,0,93,0,0
161.30,0,0,0,0,0,0,0,100,0,0,0,5,13,0,81,0,0
162.30,6,0,0,0,0,0,0,93,0,0,0,0,8,0,91,0,0
163.30,0,0,0,0,0,0,0,100,0,0,0,5,15,0,79,0,0
164.30,0,0,0,0,0,0,0,100,6,0,7,0,0,0,86,0,0
