247769_GD5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
2.20,70,0,29,0,0,0,0,0,0,0,0,9,10,0,0,9,0,0,0,71,2252,2206
3.20,59,0,23,17,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,2252,2206
4.20,55,0,37,0,0,0,0,0,0,0,7,0,16,0,0,13,0,0,0,70,2249,2207
5.20,48,0,51,0,0,0,0,0,0,0,0,15,20,6,8,19,0,0,0,28,2248,2207
6.20,60,0,28,10,0,0,0,0,0,0,0,8,20,0,0,0,0,0,0,71,2250,2206
7.20,61,0,32,6,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2251,2206
8.20,60,0,30,9,0,0,0,0,0,0,0,0,31,0,0,6,0,0,0,62,2251,2206
9.20,53,0,29,16,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,2251,2205
10.20,55,0,33,5,0,0,0,5,0,0,0,0,6,0,0,7,0,0,0,85,2252,2206
11.20,56,0,31,12,0,0,0,0,0,0,0,0,14,0,9,0,0,0,0,75,2251,2205
12.20,61,0,29,8,0,0,0,0,0,0,0,0,57,0,17,0,0,0,0,25,2253,2209
13.20,53,0,25,15,0,0,5,0,0,0,0,0,30,0,24,9,0,0,0,35,2251,2206
14.20,55,0,34,10,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,85,2251,2205
15.20,56,0,29,13,0,0,0,0,0,0,0,0,17,0,5,0,0,0,0,76,2252,2205
16.20,57,0,30,12,0,0,0,0,0,0,0,0,25,0,7,5,0,0,0,61,2251,2205
17.20,61,0,28,9,0,0,0,0,0,0,0,0,23,0,19,9,0,0,0,47,2251,2206
18.20,50,0,27,21,0,0,0,0,0,0,0,0,37,7,12,0,0,0,0,42,2251,2207
19.20,64,0,5,16,13,0,0,0,0,0,0,0,58,10,0,0,0,0,17,12,0,2208
20.20,54,0,23,13,0,0,0,0,0,0,8,0,8,0,0,0,0,0,0,91,0,0
21.20,55,0,25,19,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2204
22.20,58,0,25,8,0,0,0,0,0,0,6,0,15,0,0,0,5,0,0,79,0,2202
23.20,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
24.20,58,0,20,8,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
25.20,62,0,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
26.20,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
27.20,60,0,31,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
28.20,53,0,20,6,0,9,10,0,0,0,0,0,11,0,0,11,0,0,0,77,2250,2204
29.20,60,0,29,0,0,0,9,0,0,0,0,0,12,0,7,12,0,0,0,67,2249,2204
30.20,67,0,32,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6,83,2249,0
31.20,49,0,27,0,0,0,8,0,0,14,0,0,0,0,0,0,0,0,17,82,0,0
32.20,38,0,10,7,22,10,0,0,0,0,10,0,18,24,7,0,0,0,0,50,0,2211
33.20,61,0,17,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
34.20,66,0,16,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
35.20,26,0,7,5,38,14,0,0,6,0,0,0,12,41,8,0,0,0,0,37,0,2211
36.20,33,0,12,7,31,6,8,0,0,0,0,0,12,27,0,0,0,0,0,60,0,2210
37.20,47,0,24,0,16,0,11,0,0,0,0,0,0,16,0,0,0,0,0,83,0,2210
38.20,58,0,22,0,0,8,10,0,0,0,0,0,0,0,6,0,6,0,0,87,0,0
39.20,48,0,21,0,0,8,15,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
40.20,45,0,18,0,0,10,5,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0
41.20,46,0,21,0,0,8,9,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
