333098_RD38 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
329.30,29,0,12,39,12,0,6,0,0,57,0,9,0,33,0,2210
330.30,28,6,9,38,9,0,7,0,0,49,0,9,0,40,0,2210
331.30,29,0,9,45,5,0,9,0,0,50,0,8,0,40,0,2210
332.30,33,0,11,48,0,0,6,0,0,58,0,10,0,30,0,2210
333.30,57,0,0,24,0,0,6,10,0,65,0,0,14,19,0,2207
334.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2204
335.30,64,0,10,17,7,0,0,0,0,100,0,0,0,0,0,2205
336.30,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,2206
337.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2205
338.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
339.30,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,2205
340.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2205
341.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
342.30,78,0,0,15,6,0,0,0,0,100,0,0,0,0,0,2205
343.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2205
344.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
345.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
346.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
347.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2205
348.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2204
349.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
350.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
351.30,77,0,0,16,0,0,0,0,6,100,0,0,0,0,0,2207
352.30,77,0,0,15,0,0,0,0,6,100,0,0,0,0,0,2206
353.30,74,0,0,18,0,0,0,0,7,100,0,0,0,0,0,2206
354.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2207
355.30,69,0,0,23,0,0,0,0,6,100,0,0,0,0,0,2207
356.30,72,0,0,22,0,0,0,0,5,100,0,0,0,0,0,2207
357.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2205
358.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2206
359.30,79,0,0,11,0,0,0,0,9,100,0,0,0,0,0,2206
360.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
361.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
362.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2205
363.30,72,0,0,21,0,0,0,0,6,100,0,0,0,0,0,2205
364.30,74,0,0,19,0,0,5,0,0,94,0,5,0,0,0,2205
365.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2204
366.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2204
367.30,71,0,0,28,0,0,0,0,0,100,0,0,0,0,0,2204
368.30,64,0,0,35,0,0,0,0,0,100,0,0,0,0,0,2203
369.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2204
370.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2204
371.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2203
372.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2203
373.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2203
374.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2203
375.30,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,2203
376.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2203
377.30,77,0,0,22,0,0,0,0,0,100,0,0,0,0,0,2204
378.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2203
379.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2204
380.30,73,0,0,26,0,0,0,0,0,100,0,0,0,0,0,2204
381.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2204
382.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2203
383.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2203
384.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2203
385.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2204
386.30,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,2203
387.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2204
388.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2204
389.30,58,0,6,26,8,0,0,0,0,100,0,0,0,0,0,2205
390.30,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,2204
391.30,68,0,0,24,0,0,0,0,6,100,0,0,0,0,0,2204
392.30,60,8,0,20,0,0,0,0,10,100,0,0,0,0,0,2206
393.30,52,6,6,14,9,0,0,0,10,100,0,0,0,0,0,2206
394.30,70,0,0,23,0,0,0,0,5,100,0,0,0,0,0,2204
395.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
396.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2205
397.30,73,0,0,18,0,0,0,0,8,100,0,0,0,0,0,2205
398.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2206
399.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2206
400.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2205
401.30,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,2206
402.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2206
403.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
404.30,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,2205
405.30,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,2206
406.30,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,2205
407.30,81,0,0,18,0,0,0,0,0,100,0,0,0,0,0,2205
408.30,78,0,0,21,0,0,0,0,0,100,0,0,0,0,0,2205
409.30,76,0,0,23,0,0,0,0,0,100,0,0,0,0,0,2205
410.30,70,0,0,23,0,0,0,0,5,100,0,0,0,0,0,2204
