15954_Broadview_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
2.50,70,0,0,0,14,0,0,0,0,0,0,0,0,15,44,0,55,0,0,0,0,0,0,0,0,2207
3.50,44,0,12,0,9,0,33,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,2207
4.50,9,0,15,0,24,0,50,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,2207
5.50,29,0,13,0,19,6,31,0,0,0,0,0,0,0,57,5,36,0,0,0,0,0,0,0,0,2206
6.50,51,0,12,0,35,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2207
7.50,70,8,0,0,15,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
8.50,38,13,5,0,23,0,18,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2206
9.50,59,0,0,0,40,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,0,2206
10.50,51,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
11.50,22,16,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
12.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
14.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25.50,71,9,0,0,5,5,0,0,8,0,0,0,0,0,23,22,0,0,32,0,0,21,0,0,2251,2204
26.50,84,0,0,0,0,15,0,0,0,0,0,0,0,0,22,52,0,8,5,0,0,11,0,0,2251,2203
27.50,73,0,0,0,0,20,0,5,0,0,0,0,0,0,10,71,0,17,0,0,0,0,0,0,2252,2202
28.50,61,8,9,0,0,20,0,0,0,0,0,0,0,0,25,60,14,0,0,0,0,0,0,0,0,2204
29.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,2251,2202
30.50,74,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2201
31.50,71,7,5,0,0,10,0,0,5,0,0,0,0,0,0,47,0,14,22,0,0,15,0,0,2251,2201
32.50,77,0,0,0,0,11,0,0,11,0,0,0,0,0,0,35,0,12,40,0,0,11,0,0,2252,2201
33.50,73,5,0,0,0,14,0,0,6,0,0,0,0,0,0,52,0,9,21,0,0,17,0,0,2252,2200
34.50,69,15,0,0,0,0,0,5,8,0,0,0,0,0,0,37,0,36,19,0,0,6,0,0,2251,2202
35.50,69,18,0,0,0,12,0,0,0,0,0,0,0,0,0,70,0,23,5,0,0,0,0,0,2251,2202
36.50,74,10,0,0,0,15,0,0,0,0,0,0,0,0,0,73,0,14,0,0,0,11,0,0,2251,2202
37.50,67,8,0,0,0,17,0,0,7,0,0,0,0,0,0,56,0,0,26,0,0,16,0,0,2251,2202
38.50,58,12,0,0,0,29,0,0,0,0,0,0,0,0,0,85,0,7,0,0,0,7,0,0,2251,2201
39.50,65,14,0,0,0,11,0,0,9,0,0,0,0,0,0,48,0,12,24,0,0,14,0,0,2252,2201
40.50,69,8,9,0,0,12,0,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2252,2199
41.50,68,20,5,0,0,5,0,0,0,0,0,0,0,0,0,56,0,33,9,0,0,0,0,0,2251,2202
42.50,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,50,9,0,0,0,0,0,2251,2202
43.50,63,31,0,0,0,0,0,0,5,0,0,0,0,0,0,40,0,45,13,0,0,0,0,0,2251,2203
44.50,73,16,0,0,0,0,0,0,9,0,0,0,0,0,0,32,0,34,32,0,0,0,0,0,2252,2202
45.50,71,20,0,0,0,0,0,0,8,0,0,0,0,0,0,31,0,34,33,0,0,0,0,0,2252,2202
46.50,70,9,7,0,0,12,0,0,0,0,0,0,0,0,0,73,0,16,0,0,0,9,0,0,2251,2202
47.50,74,6,7,0,0,5,0,0,6,0,0,0,0,0,0,43,0,10,32,0,0,13,0,0,2252,2203
48.50,76,0,0,0,0,17,0,0,6,0,0,0,0,0,0,57,0,0,34,0,0,7,0,0,2252,2201
49.50,75,0,0,0,0,24,0,0,0,0,0,0,0,0,0,78,0,0,13,0,0,8,0,0,2252,2201
50.50,71,0,5,0,0,15,0,0,7,0,0,0,0,0,0,61,0,0,31,0,0,6,0,0,2252,2201
51.50,66,5,7,0,0,13,0,0,7,0,0,0,0,0,0,42,0,12,37,0,0,7,0,0,2251,2201
52.50,76,0,0,0,0,17,0,0,6,0,0,0,0,0,0,54,0,0,27,0,0,18,0,0,2252,2201
53.50,75,5,0,0,0,6,0,0,12,0,0,0,0,0,0,29,0,17,47,0,0,5,0,0,2252,2200
54.50,78,0,0,0,0,14,0,6,0,0,0,0,0,0,0,56,0,35,8,0,0,0,0,0,2252,2201
55.50,79,0,0,0,0,20,0,0,0,0,0,0,0,0,0,72,0,16,11,0,0,0,0,0,2251,2201
56.50,88,0,0,0,0,11,0,0,0,0,0,0,0,0,0,45,0,23,23,0,0,6,0,0,2252,2201
57.50,71,8,0,0,0,19,0,0,0,0,0,0,0,0,0,63,0,14,8,0,0,13,0,0,2251,2201
58.50,75,0,0,0,0,11,0,0,13,0,0,0,0,0,0,34,0,11,41,0,0,12,0,0,2251,2200
59.50,76,5,0,0,0,18,0,0,0,0,0,0,0,0,0,65,0,0,13,0,0,20,0,0,2251,2202
60.50,66,5,5,0,0,21,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2250,2202
61.50,74,15,0,0,0,9,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2251,2202
62.50,66,22,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
63.50,64,22,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,2202
64.50,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,36,6,31,20,0,0,5,0,0,2251,2201
65.50,56,36,0,0,0,0,0,0,7,0,0,0,0,0,0,23,0,36,33,0,0,0,0,6,2252,2201
66.50,57,22,6,0,0,6,0,0,6,0,0,0,0,0,0,69,0,0,14,0,0,15,0,0,2252,2202
67.50,65,23,0,0,0,6,0,0,5,0,0,0,0,0,0,60,0,17,14,0,0,7,0,0,2252,2202
68.50,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,26,8,0,0,0,0,0,2252,2202
69.50,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2252,2202
70.50,65,27,6,0,0,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,2252,2202
71.50,61,32,5,0,0,0,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2252,2202
72.50,59,34,6,0,0,0,0,0,0,0,0,0,0,0,0,62,0,27,0,0,0,10,0,0,2251,2202
73.50,65,28,0,0,0,6,0,0,0,0,0,0,0,0,0,63,0,15,10,0,0,10,0,0,2252,2202
74.50,62,26,0,0,0,0,0,0,11,0,0,0,0,0,0,40,0,23,36,0,0,0,0,0,2252,2202
75.50,52,34,0,0,0,6,0,0,6,0,0,0,0,0,0,55,0,11,23,0,0,9,0,0,2252,2201
76.50,63,25,0,0,0,0,0,0,11,0,0,0,0,0,0,36,0,18,39,0,0,5,0,0,2252,2201
77.50,60,27,0,0,0,0,0,0,12,0,0,0,0,0,0,27,0,14,52,0,0,5,0,0,2252,2203
78.50,62,24,0,0,0,5,0,0,7,0,0,0,0,0,0,43,0,13,35,0,0,7,0,0,2252,2202
79.50,65,29,0,0,0,0,0,0,5,0,0,0,0,0,0,36,0,33,29,0,0,0,0,0,2252,2202
80.50,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,41,14,0,0,0,0,0,2252,2202
81.50,64,29,0,0,0,6,0,0,0,0,0,0,0,0,0,61,0,26,0,0,0,11,0,0,2252,2202
82.50,62,24,0,0,0,0,0,0,12,0,0,0,0,0,0,30,0,7,51,0,0,10,0,0,2253,2201
83.50,56,33,0,0,0,10,0,0,0,0,0,0,0,0,0,67,0,17,6,0,0,8,0,0,2252,2201
84.50,63,27,0,0,0,8,0,0,0,0,0,0,0,0,0,67,0,9,11,0,0,11,0,0,2252,2201
85.50,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,29,25,0,0,0,0,0,2254,2202
86.50,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,47,18,0,0,0,0,0,2252,2201
87.50,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,48,19,0,0,0,0,0,2253,2203
88.50,60,28,0,0,0,0,0,0,11,0,0,0,0,0,0,27,0,21,50,0,0,0,0,0,2253,2202
89.50,58,26,0,0,0,0,7,0,7,0,0,0,0,0,0,29,5,28,35,0,0,0,0,0,2252,2201
90.50,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,35,23,0,0,0,0,0,2252,2202
91.50,69,24,0,0,0,5,0,0,0,0,0,0,0,0,0,53,0,15,14,0,0,16,0,0,2252,2201
92.50,67,15,0,0,0,9,0,0,6,0,0,0,0,0,0,48,0,10,24,0,0,15,0,0,2252,2200
93.50,72,0,5,0,0,8,0,0,12,0,0,0,0,0,0,41,0,9,38,0,0,10,0,0,2252,2200
94.50,68,10,0,0,0,13,0,0,7,0,0,0,0,0,0,65,0,0,16,0,0,18,0,0,2253,2201
95.50,74,8,9,0,0,7,0,0,0,0,0,0,0,0,0,55,0,0,27,0,0,17,0,0,2252,2200
96.50,79,7,0,0,0,13,0,0,0,0,0,0,0,0,0,74,0,6,0,0,0,18,0,0,2252,2200
97.50,79,0,14,0,0,6,0,0,0,0,0,0,0,0,0,50,0,30,18,0,0,0,0,0,2253,2201
98.50,73,0,11,0,0,5,0,0,9,0,0,0,0,0,0,41,0,19,38,0,0,0,0,0,2253,2200
99.50,61,0,11,0,0,10,9,0,6,0,0,0,0,0,0,36,26,0,27,0,0,9,0,0,2250,2201
100.50,68,0,9,0,0,10,11,0,0,0,0,0,0,0,5,35,34,0,9,0,0,15,0,0,2248,2203
101.50,67,7,8,0,0,16,0,0,0,0,0,0,0,0,0,61,0,8,21,0,0,7,0,0,2253,2201
102.50,55,10,8,0,0,0,17,0,7,0,0,0,0,0,16,11,26,12,25,0,0,7,0,0,2248,2203
103.50,57,0,10,0,0,0,23,0,9,0,0,0,0,0,7,14,34,12,31,0,0,0,0,0,2249,2203
104.50,59,14,8,0,0,0,5,0,12,0,0,0,0,0,6,0,7,15,63,0,0,6,0,0,2252,2203
105.50,56,14,9,0,0,7,0,0,11,0,0,0,0,0,0,34,0,19,37,0,0,8,0,0,2252,2201
106.50,58,16,0,0,0,10,0,0,13,0,0,0,0,0,0,47,0,13,27,0,0,11,0,0,2252,2201
107.50,52,15,0,0,0,8,11,0,11,0,0,0,0,0,0,37,9,21,23,0,0,8,0,0,2251,2202
108.50,50,6,11,0,0,9,0,8,14,0,0,0,0,0,0,39,0,26,34,0,0,0,0,0,2252,2201
109.50,59,13,8,0,0,0,0,0,18,0,0,0,0,0,0,11,0,13,74,0,0,0,0,0,2253,2200
110.50,56,9,14,0,0,0,0,0,19,0,0,0,0,0,0,17,0,28,53,0,0,0,0,0,2252,2199
111.50,67,0,17,0,0,0,0,0,15,0,0,0,0,0,0,15,0,35,49,0,0,0,0,0,2252,2199
112.50,37,9,16,0,0,0,0,0,10,9,0,0,16,0,0,0,0,19,41,24,0,0,14,0,2253,2199
113.50,42,10,17,0,0,0,0,0,10,8,0,0,10,0,0,0,0,9,45,36,0,0,8,0,2253,0
114.50,45,6,15,0,0,0,0,0,9,9,0,0,14,0,0,0,0,16,40,30,0,0,11,0,2253,0
115.50,41,12,18,0,0,0,0,0,8,11,0,0,7,0,0,0,0,6,52,30,0,0,10,0,2253,0
116.50,30,12,22,0,0,0,0,0,15,12,0,0,6,0,0,0,0,10,53,28,0,0,6,0,2254,0
117.50,33,11,21,0,0,0,0,0,12,15,0,0,5,0,0,0,0,13,48,32,0,0,5,0,2254,0
118.50,31,16,19,0,0,0,0,0,17,8,0,0,5,0,0,0,0,8,70,14,0,0,7,0,2253,0
119.50,47,13,13,0,0,0,0,0,11,8,0,0,5,0,0,0,0,9,66,24,0,0,0,0,2254,0
120.50,38,9,18,0,0,0,0,0,6,14,0,0,13,0,0,0,0,8,33,44,0,0,14,0,2254,0
121.50,33,11,12,0,0,0,0,0,5,18,0,0,17,0,0,0,0,14,18,49,0,0,17,0,2254,0
122.50,36,19,16,0,0,9,0,8,10,0,0,0,0,0,0,24,0,32,42,0,0,0,0,0,2253,2200
123.50,52,17,10,0,0,0,6,12,0,0,0,0,0,0,0,25,0,68,5,0,0,0,0,0,2254,2204
124.50,51,24,10,0,0,5,0,8,0,0,0,0,0,0,0,27,0,61,11,0,0,0,0,0,2253,2201
125.50,36,23,17,0,0,6,0,6,0,0,0,0,10,0,0,31,0,45,5,5,0,0,12,0,2253,2199
126.50,61,11,14,0,0,0,0,0,12,0,0,0,0,0,0,19,0,40,24,0,0,0,0,15,2252,2199
127.50,31,10,16,0,0,15,0,13,12,0,0,0,0,0,0,33,0,47,18,0,0,0,0,0,2251,2198
128.50,46,8,14,0,0,20,0,10,0,0,0,0,0,0,0,57,0,33,0,0,0,9,0,0,2251,2200
129.50,52,23,8,0,0,0,0,6,10,0,0,0,0,0,0,31,0,39,29,0,0,0,0,0,2251,2199
130.50,65,0,8,0,0,14,0,11,0,0,0,0,0,0,0,57,0,29,6,0,0,6,0,0,2251,2200
131.50,59,6,6,0,0,10,0,10,6,0,0,0,0,0,0,53,0,32,14,0,0,0,0,0,2251,2200
132.50,60,0,6,0,0,20,0,12,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2251,2200
133.50,51,11,6,0,0,7,0,0,13,9,0,0,0,0,0,27,0,33,33,5,0,0,0,0,2252,2198
134.50,66,0,8,0,0,15,0,9,0,0,0,0,0,0,0,64,0,30,5,0,0,0,0,0,2251,2200
135.50,62,7,0,0,0,11,0,10,8,0,0,0,0,0,0,42,0,40,16,0,0,0,0,0,2251,2200
136.50,58,0,7,0,0,18,0,15,0,0,0,0,0,0,0,67,0,23,0,0,0,9,0,0,2251,2200
137.50,50,0,10,0,0,25,0,13,0,0,0,0,0,0,0,70,0,23,0,0,0,5,0,0,2251,2201
138.50,58,6,10,0,0,16,0,7,0,0,0,0,0,0,0,58,0,27,13,0,0,0,0,0,2251,2201
139.50,86,6,0,0,0,0,0,7,0,0,0,0,0,0,0,36,0,55,8,0,0,0,0,0,2252,2200
140.50,75,10,6,0,0,7,0,0,0,0,0,0,0,0,0,51,0,27,15,0,0,5,0,0,2251,2201
141.50,65,13,6,0,0,9,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2252,2200
142.50,68,22,0,0,0,0,0,0,8,0,0,0,0,0,0,30,0,48,20,0,0,0,0,0,2252,2200
143.50,67,26,0,0,0,0,0,0,5,0,0,0,0,0,0,29,0,59,11,0,0,0,0,0,2252,2200
144.50,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,2252,2200
145.50,66,27,0,0,0,0,0,0,6,0,0,0,0,0,0,31,0,50,17,0,0,0,0,0,2252,2201
146.50,62,29,0,0,0,0,0,0,7,0,0,0,0,0,0,32,0,50,17,0,0,0,0,0,2252,2201
147.50,62,27,0,0,0,0,0,0,10,0,0,0,0,0,0,22,0,38,38,0,0,0,0,0,2253,2201
148.50,68,21,0,0,0,0,0,0,9,0,0,0,0,0,0,26,0,45,28,0,0,0,0,0,2252,2200
149.50,61,27,0,0,0,0,0,0,11,0,0,0,0,0,0,20,0,40,39,0,0,0,0,0,2253,2201
150.50,61,22,0,0,0,9,0,0,5,0,0,0,0,0,0,58,0,15,26,0,0,0,0,0,2253,2202
151.50,49,28,6,0,0,15,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,2251,2202
152.50,63,20,0,0,0,15,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,2252,2202
153.50,65,21,0,0,0,0,0,0,13,0,0,0,0,0,0,14,0,17,68,0,0,0,0,0,2253,2201
154.50,63,24,0,0,0,0,0,0,11,0,0,0,0,0,0,21,0,27,51,0,0,0,0,0,2253,2201
155.50,63,25,0,0,0,0,0,0,10,0,0,0,0,0,0,29,0,34,35,0,0,0,0,0,2253,2201
156.50,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,46,13,0,0,0,0,0,2253,2202
157.50,65,29,0,0,0,0,0,0,5,0,0,0,0,0,0,39,0,47,13,0,0,0,0,0,2253,2201
158.50,60,31,0,0,0,0,0,0,7,0,0,0,0,0,0,35,0,41,23,0,0,0,0,0,2252,2202
159.50,64,28,0,0,0,0,0,0,7,0,0,0,0,0,0,37,0,35,19,0,0,7,0,0,2253,2202
160.50,54,27,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,2202
161.50,59,32,0,0,0,7,0,0,0,0,0,0,0,0,0,68,0,22,0,0,0,9,0,0,2251,2202
162.50,66,33,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,39,0,0,0,5,0,0,2252,2202
163.50,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,35,16,0,0,0,0,0,2253,2202
164.50,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,39,12,0,0,0,0,0,2253,2202
165.50,62,25,0,0,0,0,0,0,12,0,0,0,0,0,0,14,0,19,66,0,0,0,0,0,2254,2202
166.50,67,22,0,0,0,0,0,0,9,0,0,0,0,0,0,15,0,33,51,0,0,0,0,0,2254,2202
167.50,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,32,8,0,0,12,0,0,2252,2202
168.50,68,22,0,0,0,9,0,0,0,0,0,0,0,0,0,58,0,18,12,0,0,10,0,0,2252,2202
169.50,65,18,0,0,0,16,0,0,0,0,0,0,0,0,0,68,0,6,14,0,0,11,0,0,2251,2202
170.50,61,13,0,0,0,18,0,0,5,0,0,0,0,0,0,72,0,0,11,0,0,16,0,0,2252,2202
171.50,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,43,20,0,0,0,0,0,2253,2201
172.50,64,28,0,0,0,0,0,0,6,0,0,0,0,0,0,45,0,28,20,0,0,5,0,0,2252,2202
173.50,65,28,0,0,0,0,0,6,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2253,2201
174.50,59,34,0,0,0,0,0,0,6,0,0,0,0,0,0,37,0,39,23,0,0,0,0,0,2253,2202
175.50,59,34,0,0,0,0,0,0,5,0,0,0,0,0,0,34,0,43,22,0,0,0,0,0,2253,2202
176.50,56,31,0,0,0,0,0,5,6,0,0,0,0,0,0,33,0,46,19,0,0,0,0,0,2253,2201
177.50,54,36,0,0,0,0,0,0,9,0,0,0,0,0,0,24,0,43,32,0,0,0,0,0,2254,2201
178.50,66,27,0,0,0,0,0,0,5,0,0,0,0,0,0,37,0,42,20,0,0,0,0,0,2253,2201
179.50,73,26,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,39,0,0,0,6,0,0,2252,2201
180.50,63,23,0,0,0,6,0,6,0,0,0,0,0,0,0,53,0,39,7,0,0,0,0,0,2252,2201
181.50,63,20,0,0,0,5,0,0,9,0,0,0,0,0,0,42,0,26,21,0,0,8,0,0,2252,2201
182.50,67,15,0,0,0,17,0,0,0,0,0,0,0,0,0,71,0,7,7,0,0,13,0,0,2252,2201
183.50,70,14,0,0,0,15,0,0,0,0,0,0,0,0,0,73,0,9,0,0,0,16,0,0,2251,2201
184.50,70,18,0,0,0,10,0,0,0,0,0,0,0,0,0,69,0,11,0,0,0,18,0,0,2251,2201
185.50,67,10,0,0,0,16,0,5,0,0,0,0,0,0,0,78,0,6,0,0,0,15,0,0,2251,2201
