288241_PN-07-09 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
245.00,19,0,0,0,0,0,0,0,0,0,0,0,0,49,8,0,22,9,0,0,0,0,0,0,0,44,24,0,21,0,0
246.00,19,0,12,0,0,5,0,0,0,0,0,0,0,40,15,0,5,14,0,0,0,0,0,0,0,38,34,0,12,0,2214
247.00,27,0,16,0,0,9,0,0,0,0,0,0,0,37,10,0,0,14,0,0,0,0,0,0,0,31,16,0,38,0,0
248.00,26,0,14,0,0,0,0,0,0,0,0,0,0,50,8,0,0,19,0,0,0,0,0,0,0,53,14,0,12,0,2213
249.00,26,0,25,0,0,0,0,0,0,0,0,0,0,33,14,0,0,15,0,0,0,0,0,0,0,29,39,0,15,0,2213
250.00,25,0,18,0,0,0,0,0,0,0,0,0,0,31,24,0,0,13,0,0,0,0,0,0,0,29,43,0,14,0,2213
251.00,24,7,15,0,0,0,0,0,0,0,0,0,0,24,28,0,0,12,0,0,0,0,0,0,0,19,47,0,20,0,2215
252.00,31,0,16,0,0,11,0,0,0,0,0,0,0,31,8,0,0,14,0,0,0,0,0,0,0,22,20,0,41,0,2214
253.00,24,0,19,0,0,0,0,0,0,0,0,0,0,31,24,0,0,6,0,0,0,0,0,0,0,25,58,0,9,0,2215
254.00,26,9,16,0,0,7,0,0,0,0,0,0,0,29,11,0,0,13,0,0,0,0,0,0,0,26,35,0,25,0,2214
255.00,25,0,20,0,0,0,0,0,0,0,0,0,0,34,19,0,0,11,0,0,0,0,0,0,0,31,39,0,17,0,2215
256.00,24,16,15,0,0,0,0,0,0,0,0,0,0,24,19,0,0,6,0,0,0,0,0,0,0,30,39,0,23,0,2213
257.00,32,8,10,0,0,0,0,0,0,0,0,0,0,40,7,0,0,17,0,0,0,0,0,0,0,43,18,0,20,0,2215
258.00,25,0,14,0,0,0,0,0,0,0,0,0,0,40,19,0,0,9,0,0,0,0,0,0,0,37,29,0,22,0,2214
259.00,28,0,22,0,0,0,0,0,0,0,0,0,0,34,15,0,0,13,0,0,0,0,0,0,0,30,43,0,12,0,2214
260.00,30,0,29,0,0,0,0,0,0,0,0,0,0,19,20,0,0,9,0,0,0,0,0,0,0,18,49,0,22,0,2214
261.00,27,7,18,0,0,0,0,0,0,0,0,0,0,25,20,0,0,10,0,0,0,0,0,0,0,29,37,0,22,0,2214
262.00,24,0,17,0,0,0,0,0,0,0,0,0,0,37,20,0,0,10,0,0,0,0,0,0,0,37,38,0,13,0,2215
263.00,22,11,15,0,0,0,0,0,0,0,0,0,0,29,21,0,0,0,0,0,0,0,0,0,0,28,63,0,8,0,2215
264.00,25,13,20,0,0,0,0,0,0,0,0,0,0,20,20,0,0,6,0,0,0,0,0,0,0,17,61,0,14,0,2214
