146082_MutoorooRidgeDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, dark-mica, tourmaline, carbonate, sulphate, FeOH wvl, AlOH wvl
4.10,26,0,6,13,6,0,0,46,7,77,15,0,0,0,0,2249,2213
5.10,49,0,11,8,0,0,0,30,0,68,24,0,6,0,0,2248,2212
6.10,66,0,12,10,0,0,0,10,17,73,0,0,8,0,0,2249,2212
7.10,58,0,12,8,0,0,0,20,9,67,12,0,10,0,0,2249,2212
8.10,44,0,11,17,6,0,0,20,10,62,27,0,0,0,0,0,2212
9.10,39,0,7,21,0,0,0,30,15,64,15,0,5,0,0,0,2212
10.10,47,0,8,12,0,0,0,31,15,70,7,0,5,0,0,2249,2212
11.10,50,0,9,10,0,0,0,29,5,85,0,0,9,0,0,2249,2213
12.10,54,0,7,13,0,0,0,24,0,87,0,0,12,0,0,2249,2213
13.10,57,0,8,12,0,0,0,20,7,80,0,0,12,0,0,0,2213
14.10,55,0,7,13,0,0,0,24,0,85,0,0,14,0,0,0,2213
15.10,38,0,0,8,0,0,0,52,6,79,0,0,13,0,0,0,2213
16.10,38,0,0,7,0,0,0,53,9,79,0,0,10,0,0,0,2212
17.10,45,0,0,14,0,0,0,40,5,83,0,0,10,0,0,2249,2213
18.10,41,0,0,6,0,0,0,52,6,80,0,0,13,0,0,0,2212
19.10,42,0,0,11,0,0,0,46,0,88,0,0,11,0,0,2249,2213
20.10,58,0,0,16,0,0,0,25,0,84,0,0,15,0,0,2250,2213
21.10,75,0,0,19,0,0,0,5,0,79,0,0,20,0,0,0,2213
22.10,34,0,0,28,6,0,0,31,0,80,8,0,10,0,0,2249,2212
23.10,0,0,0,23,0,0,0,76,0,90,0,0,0,0,9,2253,2214
24.10,0,0,0,26,0,0,0,73,0,92,0,0,0,0,7,0,2214
25.10,0,0,0,33,0,0,0,66,0,91,0,0,0,0,8,2258,2213
26.10,0,0,0,15,0,0,0,84,0,100,0,0,0,0,0,0,2213
27.10,0,0,8,33,0,0,0,58,0,100,0,0,0,0,0,0,2213
28.10,5,0,0,30,0,0,0,64,0,100,0,0,0,0,0,0,2213
29.10,0,0,0,29,0,0,0,70,0,100,0,0,0,0,0,0,2213
30.10,13,0,6,21,0,0,0,59,6,93,0,0,0,0,0,0,2212
31.10,12,0,8,36,0,0,0,42,0,100,0,0,0,0,0,0,2213
32.10,30,0,7,30,0,0,0,31,0,90,0,0,0,0,9,0,2214
33.10,32,0,8,16,0,0,0,42,0,91,0,0,0,0,8,0,2213
34.10,11,0,7,38,0,0,0,42,0,94,0,0,0,0,5,0,2214
35.10,7,0,0,16,0,0,0,76,0,100,0,0,0,0,0,0,2213
36.10,10,0,0,33,0,0,0,56,0,93,0,0,0,0,6,0,2214
37.10,14,0,0,41,0,0,0,43,0,100,0,0,0,0,0,0,2213
38.10,25,0,5,24,0,0,0,45,0,93,0,0,6,0,0,0,2214
39.10,66,0,9,10,0,0,0,13,0,88,0,0,11,0,0,2250,2213
40.10,54,0,7,14,6,0,0,17,0,92,0,0,7,0,0,0,2213
41.10,75,0,9,8,0,0,0,5,0,84,0,0,15,0,0,2250,2213
42.10,67,0,7,7,0,0,0,18,0,88,0,0,11,0,0,2250,2213
43.10,67,0,7,12,0,0,0,11,0,84,0,0,15,0,0,0,2214
44.10,65,0,0,23,0,0,0,10,0,78,0,0,21,0,0,0,2214
45.10,68,0,0,22,0,0,0,9,0,82,0,0,17,0,0,2250,2213
46.10,77,0,7,8,0,0,0,6,0,86,0,0,13,0,0,0,2214
47.10,58,0,0,15,0,0,0,25,0,93,0,0,6,0,0,2250,2214
48.10,74,0,0,18,0,6,0,0,0,89,0,10,0,0,0,2250,2212
49.10,63,5,9,21,0,0,0,0,0,88,0,11,0,0,0,2249,2212
50.10,39,0,5,15,0,0,0,39,0,91,0,8,0,0,0,2250,2212
51.10,69,0,10,19,0,0,0,0,0,87,0,12,0,0,0,2249,2212
52.10,78,0,11,9,0,0,0,0,0,83,0,16,0,0,0,2249,2212
53.10,77,0,5,9,0,0,0,7,0,89,0,10,0,0,0,2248,2211
54.10,64,0,0,10,0,0,0,24,0,90,0,9,0,0,0,2249,2211
55.10,64,5,7,13,0,0,0,8,0,92,0,7,0,0,0,2249,2212
56.10,61,0,0,24,0,0,0,13,0,91,0,8,0,0,0,2249,2212
57.10,59,0,0,22,0,0,0,17,0,92,0,7,0,0,0,2250,2212
58.10,52,0,0,19,0,0,0,27,0,92,0,7,0,0,0,2249,2212
59.10,65,0,5,20,0,0,0,9,0,100,0,0,0,0,0,2249,2213
60.10,74,0,0,19,0,0,0,5,0,94,0,5,0,0,0,2250,2213
61.10,67,0,0,22,0,0,0,10,0,94,0,5,0,0,0,2250,2213
62.10,53,0,0,28,0,0,0,18,0,90,0,9,0,0,0,2250,2212
63.10,48,0,0,23,0,0,0,28,0,90,0,9,0,0,0,2249,2212
64.10,66,0,0,26,0,0,0,7,0,89,0,10,0,0,0,2249,2212
