241878_DD08WTH005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
72.10,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0,42,0,6,0,0,0,0,50,0,0
73.10,0,0,0,0,0,0,0,17,0,6,0,0,0,75,0,0,64,0,0,0,0,0,0,35,0,0
74.10,0,0,0,0,0,0,0,7,6,7,0,0,0,79,0,0,20,0,0,6,6,0,0,66,0,0
75.10,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0,21,0,9,0,0,7,0,61,0,0
76.10,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0,35,0,9,0,6,0,0,48,0,0
77.10,0,0,13,0,0,6,0,13,0,16,0,0,0,50,0,0,18,0,16,0,0,13,0,51,0,0
78.10,0,0,20,0,0,7,6,0,11,16,0,0,0,36,0,0,0,0,7,0,0,13,0,79,0,0
79.10,0,0,15,0,0,7,0,0,10,0,0,0,0,65,0,7,0,0,0,0,0,10,0,82,0,0
80.10,0,0,13,11,6,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0
81.10,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,10,0,89,0,0
82.10,0,0,30,20,0,5,5,0,0,5,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
83.10,0,0,23,0,6,0,0,12,0,17,0,0,0,39,0,0,16,0,5,0,0,0,0,77,2255,0
84.10,0,0,22,8,0,0,0,6,0,23,0,0,0,39,0,8,9,0,16,0,0,0,0,64,0,0
85.10,0,0,31,13,12,0,5,0,0,11,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
86.10,0,0,36,11,0,0,10,0,0,5,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
87.10,0,0,27,9,13,0,10,0,0,9,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
88.10,0,0,25,10,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
89.10,0,0,30,23,5,0,9,0,0,8,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
90.10,0,0,17,15,0,0,8,0,0,18,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
91.10,0,0,13,19,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
92.10,0,6,6,18,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
93.10,0,0,12,7,14,0,0,0,0,30,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
94.10,0,0,21,0,25,0,0,0,0,38,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
95.10,0,0,18,16,6,0,0,0,0,8,0,0,0,49,0,0,0,0,0,0,0,0,0,100,0,0
96.10,0,0,11,20,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0
97.10,0,0,10,6,16,0,0,0,0,20,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
98.10,0,0,9,14,8,0,0,0,0,7,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
99.10,0,8,10,36,6,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0
100.10,0,9,17,38,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
101.10,0,8,12,37,0,0,5,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,2197
102.10,0,0,21,25,0,0,0,0,0,21,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
103.10,0,6,0,18,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0
104.10,0,14,7,42,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
105.10,0,11,9,46,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
106.10,0,0,17,20,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
107.10,0,12,11,37,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0
108.10,0,0,16,42,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0
109.10,0,0,32,22,9,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0
110.10,0,0,22,0,0,0,7,0,0,11,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
111.10,0,0,34,20,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,2202
112.10,0,0,36,11,0,0,8,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,2201
113.10,0,0,14,0,0,0,0,6,0,13,0,0,0,65,0,0,7,0,8,0,0,0,0,83,0,0
114.10,0,0,19,9,0,0,0,11,0,12,0,0,0,46,0,0,14,0,0,0,0,0,0,85,0,2200
115.10,0,0,28,0,0,0,0,19,0,24,5,0,0,21,0,0,23,0,0,0,0,0,0,76,2255,2199
116.10,0,0,21,13,0,0,0,0,0,9,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,2204
