134169_DD89LR24 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
120.00,48,8,11,0,0,24,0,0,0,0,0,0,7,0,58,8,0,0,0,0,0,8,24,0,2206
121.00,58,5,17,0,0,11,0,5,0,0,0,0,0,0,72,16,0,0,0,0,0,0,10,0,2206
122.00,58,9,32,0,0,0,0,0,0,0,0,0,0,0,28,0,0,7,0,0,0,0,64,2253,2206
123.00,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.00,20,0,23,0,23,0,13,0,5,0,6,0,6,0,0,34,0,0,0,0,0,6,58,0,2201
125.00,0,0,39,0,35,0,12,0,11,0,0,0,0,0,0,11,0,5,0,0,0,0,82,0,2201
126.00,7,0,35,0,43,0,7,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2203
127.00,29,0,44,0,25,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,6,0,75,0,2200
128.00,32,0,30,0,22,0,13,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,77,0,2203
129.00,44,0,31,0,0,0,0,0,0,23,0,0,0,0,0,0,0,55,0,0,0,0,44,2252,0
130.00,18,0,13,0,0,0,0,0,0,67,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
131.00,44,0,17,0,0,0,0,0,0,31,6,0,0,0,0,0,0,72,0,0,0,0,27,2253,2200
132.00,33,10,28,0,0,0,0,0,0,17,10,0,0,0,0,0,0,69,0,0,6,0,24,2253,0
133.00,53,0,31,0,0,0,0,0,0,15,0,0,0,0,0,0,0,22,0,0,0,0,77,2255,0
134.00,50,7,34,0,0,0,0,0,0,7,0,0,0,0,0,0,0,19,0,0,0,0,80,2255,0
135.00,54,10,29,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,0,0,0,0,82,2253,0
136.00,45,6,34,0,0,0,0,0,0,6,0,6,0,0,0,0,0,18,0,0,0,0,81,0,0
137.00,53,0,11,0,7,0,21,0,6,0,0,0,0,0,0,20,0,13,0,0,0,6,58,0,2203
138.00,49,0,0,0,14,0,29,0,0,6,0,0,0,0,0,47,0,18,0,0,0,7,26,0,2200
139.00,33,0,21,0,0,0,23,0,0,14,7,0,0,0,0,29,6,27,0,0,0,0,37,2254,2204
140.00,38,34,19,0,0,0,0,0,0,8,0,0,0,0,0,0,0,19,0,0,0,0,80,2254,0
141.00,48,9,16,0,0,0,0,0,0,20,6,0,0,0,0,13,0,55,0,0,0,0,31,2254,2199
142.00,43,0,25,0,0,0,0,0,0,18,12,0,0,0,0,10,0,37,0,0,0,0,51,2254,2198
143.00,48,7,28,0,0,0,0,0,0,14,0,0,0,0,0,7,0,36,0,0,0,5,50,2254,2200
144.00,57,8,11,0,0,0,0,0,0,22,0,0,0,0,0,6,0,66,0,0,0,0,26,2255,2200
145.00,52,0,19,0,0,0,6,0,0,21,0,0,0,0,0,21,0,37,0,0,0,0,41,2255,2202
146.00,57,0,27,0,0,0,0,0,0,14,0,0,0,0,0,25,0,51,0,0,0,0,22,2255,2200
147.00,55,14,30,0,0,0,0,0,0,0,0,0,0,0,0,59,0,31,0,0,0,0,8,2254,2199
148.00,46,24,28,0,0,0,0,0,0,0,0,0,0,0,0,44,0,21,0,0,0,0,33,2255,2201
149.00,56,11,24,0,0,0,0,0,0,8,0,0,0,0,0,35,0,28,0,0,0,0,36,2256,2200
150.00,53,0,30,0,0,0,0,0,0,15,0,0,0,0,0,10,0,50,0,0,0,0,38,2255,2200
151.00,47,6,24,0,0,0,0,0,0,12,8,0,0,0,0,0,0,34,0,0,0,0,65,2254,0
152.00,58,5,19,0,0,0,0,0,0,16,0,0,0,0,0,0,0,20,0,0,0,0,79,2254,0
153.00,33,0,23,20,0,0,0,0,0,13,9,0,0,0,0,0,0,29,0,0,8,8,53,2254,0
154.00,24,0,22,11,6,0,0,11,0,15,8,0,0,0,0,0,0,7,0,0,0,0,92,2254,0
155.00,11,0,34,18,0,0,0,0,0,25,9,0,0,0,0,0,0,16,0,0,0,0,83,2253,0
156.00,6,0,28,12,0,0,0,0,0,8,44,0,0,0,0,0,0,5,5,0,0,0,88,2252,0
157.00,43,0,16,6,0,0,0,0,0,11,14,0,0,7,0,0,0,15,0,0,0,0,84,0,0
158.00,56,0,23,0,0,0,0,0,0,20,0,0,0,0,0,18,0,40,0,0,0,6,33,2255,2199
159.00,38,10,19,0,0,0,0,0,0,21,9,0,0,0,0,30,0,55,5,0,0,0,9,2254,2199
160.00,50,6,17,0,0,0,0,0,0,17,7,0,0,0,0,9,0,53,0,0,0,0,36,2254,2202
161.00,30,19,18,0,0,0,0,0,0,22,9,0,0,0,0,5,0,66,10,0,0,0,17,2253,0
162.00,57,5,24,0,0,0,0,0,0,12,0,0,0,0,0,0,0,60,0,0,9,0,30,2254,0
163.00,62,6,12,0,0,0,0,0,0,19,0,0,0,0,0,7,0,75,0,0,0,0,17,2254,2198
164.00,42,0,27,0,0,0,0,0,0,30,0,0,0,0,0,16,0,83,0,0,0,0,0,2254,2200
165.00,29,0,22,0,0,0,6,0,0,41,0,0,0,0,0,13,0,86,0,0,0,0,0,2255,2201
166.00,42,35,15,0,0,0,0,0,0,6,0,0,0,0,0,69,0,30,0,0,0,0,0,2255,2198
167.00,42,39,18,0,0,0,0,0,0,0,0,0,0,0,0,59,0,27,0,0,7,0,5,2255,2198
168.00,51,23,25,0,0,0,0,0,0,0,0,0,0,0,0,31,0,45,0,0,5,0,17,2255,2199
169.00,47,27,18,0,0,0,0,0,0,6,0,0,0,0,0,35,0,46,0,0,0,0,18,2255,2199
170.00,41,0,13,0,0,0,0,0,0,45,0,0,0,0,0,15,0,84,0,0,0,0,0,2255,2200
171.00,41,5,21,0,0,0,6,0,0,25,0,0,0,0,0,38,0,61,0,0,0,0,0,2254,2201
172.00,10,0,10,0,0,0,9,0,0,69,0,0,0,0,0,8,0,91,0,0,0,0,0,2253,2206
173.00,59,6,9,0,0,0,0,0,0,24,0,0,0,0,0,10,0,83,0,0,0,0,6,2254,2203
174.00,46,13,10,0,0,0,6,0,0,22,0,0,0,0,0,7,0,67,0,0,0,0,24,2254,2206
175.00,37,6,15,6,0,0,0,0,0,27,6,0,0,0,0,0,0,77,0,0,0,0,22,2254,0
176.00,47,8,12,0,0,0,0,0,0,31,0,0,0,0,0,7,0,83,0,0,0,0,9,2254,0
177.00,42,5,17,0,0,0,6,0,0,28,0,0,0,0,0,8,0,72,0,0,0,0,19,2254,2203
178.00,45,10,13,0,0,0,5,0,0,24,0,0,0,0,0,18,0,74,0,0,0,0,7,2254,2200
179.00,47,11,18,0,0,0,6,0,0,16,0,0,0,0,0,25,0,48,0,0,0,0,25,2255,2200
180.00,50,10,14,0,0,0,0,0,0,18,0,0,0,7,0,15,0,70,0,0,0,0,14,2255,2202
181.00,57,0,26,0,0,0,0,0,0,16,0,0,0,0,0,23,0,68,0,0,0,0,8,2255,2201
182.00,49,13,24,0,0,0,0,0,0,12,0,0,0,0,0,0,0,48,0,0,0,0,51,2255,0
183.00,47,15,10,0,0,0,0,0,0,27,0,0,0,0,0,0,0,90,0,0,0,0,9,2254,0
184.00,53,0,5,0,0,0,14,0,0,16,0,0,8,0,0,36,0,44,0,0,0,18,0,2255,2201
185.00,52,0,8,0,0,0,0,0,0,29,0,0,9,0,0,7,0,80,0,0,0,11,0,2255,2203
186.00,28,0,10,0,0,0,5,0,0,43,0,0,0,11,0,9,0,84,0,0,0,5,0,2254,2202
187.00,42,0,11,0,0,0,0,0,0,39,0,0,6,0,0,0,0,88,0,0,0,11,0,2254,0
188.00,31,7,27,0,0,0,0,0,0,33,0,0,0,0,0,6,0,75,0,0,6,0,11,2254,2199
189.00,43,7,39,0,0,0,0,0,0,9,0,0,0,0,0,10,0,36,0,0,0,0,52,2255,2200
190.00,49,20,30,0,0,0,0,0,0,0,0,0,0,0,0,7,0,21,0,0,0,0,70,2255,2199
