239604_KD2A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
157.50,30,69,0,0,8,0,0,0,0,66,25,0,0,0,0
158.50,33,66,0,0,17,0,0,0,0,40,33,0,8,0,2210
159.50,32,67,0,0,14,0,0,0,0,50,20,0,14,0,0
160.50,30,69,0,0,9,0,0,0,0,49,34,0,6,0,0
161.50,32,60,6,0,0,0,0,0,0,51,48,0,0,0,2210
162.50,30,69,0,0,9,0,0,0,0,74,15,0,0,0,0
163.50,28,71,0,0,10,0,0,0,0,65,24,0,0,0,0
164.50,29,70,0,0,10,0,0,0,0,76,12,0,0,0,0
165.50,33,66,0,0,0,0,0,0,0,56,30,0,13,0,0
166.50,29,70,0,0,0,0,0,0,0,74,12,0,12,0,0
167.50,26,66,7,0,0,0,0,0,0,77,22,0,0,0,0
168.50,30,69,0,0,0,0,0,0,0,77,22,0,0,0,0
169.50,28,71,0,0,0,0,0,0,0,74,16,0,8,0,0
170.50,31,68,0,0,0,0,0,0,0,68,31,0,0,0,0
171.50,32,67,0,0,0,0,0,0,0,61,12,0,26,0,0
172.50,28,71,0,0,6,0,0,0,0,76,0,5,11,0,0
173.50,29,70,0,0,0,0,0,0,0,74,19,0,5,0,0
174.50,33,66,0,0,0,0,0,0,0,49,50,0,0,0,0
175.50,29,65,5,0,0,0,0,0,0,54,45,0,0,0,0
176.50,29,70,0,0,10,0,0,0,0,63,25,0,0,0,0
177.50,24,75,0,0,0,0,0,0,0,84,9,6,0,0,0
178.50,29,70,0,0,0,0,0,0,0,63,36,0,0,0,0
179.50,32,67,0,0,0,0,0,0,0,75,24,0,0,0,0
180.50,28,71,0,0,0,0,0,0,0,77,22,0,0,0,0
181.50,21,62,15,0,0,0,0,0,0,76,23,0,0,0,0
182.50,27,72,0,0,0,0,0,0,0,84,15,0,0,0,0
183.50,27,72,0,0,0,0,0,0,0,64,35,0,0,0,0
184.50,27,72,0,0,0,0,0,0,0,64,35,0,0,0,0
185.50,23,58,18,0,0,0,0,0,0,64,35,0,0,0,2213
186.50,31,68,0,0,0,0,0,0,0,71,28,0,0,0,0
187.50,34,59,6,0,0,11,0,0,0,69,19,0,0,0,0
188.50,35,64,0,0,0,11,0,0,0,69,19,0,0,0,0
189.50,26,64,8,0,0,18,0,0,0,68,12,0,0,0,0
190.50,26,68,5,0,0,5,0,0,0,79,14,0,0,0,0
