253006_RCDD07PD063 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
103.20,78,0,12,8,0,0,0,93,0,0,0,6,0,2208
104.20,78,0,8,13,0,0,0,100,0,0,0,0,0,2209
105.20,75,5,6,11,0,0,0,100,0,0,0,0,0,2208
106.20,77,5,10,7,0,0,0,100,0,0,0,0,0,2209
107.20,73,0,9,16,0,0,0,100,0,0,0,0,0,2209
108.20,76,0,9,14,0,0,0,100,0,0,0,0,0,2209
109.20,71,0,12,8,0,8,0,100,0,0,0,0,0,2209
110.20,75,0,8,10,0,5,0,100,0,0,0,0,0,2208
111.20,83,0,8,7,0,0,0,100,0,0,0,0,0,2208
112.20,81,0,0,11,0,6,0,100,0,0,0,0,0,2208
113.20,78,0,10,10,0,0,0,100,0,0,0,0,0,2209
114.20,81,0,9,8,0,0,0,100,0,0,0,0,0,2209
115.20,75,6,8,9,0,0,0,100,0,0,0,0,0,2209
116.20,81,0,11,6,0,0,0,100,0,0,0,0,0,2209
117.20,77,0,11,11,0,0,0,100,0,0,0,0,0,2208
118.20,75,0,10,7,0,5,0,100,0,0,0,0,0,2209
119.20,79,0,9,5,0,5,0,100,0,0,0,0,0,2209
120.20,85,0,0,7,0,6,0,100,0,0,0,0,0,2207
121.20,77,0,8,6,0,7,0,100,0,0,0,0,0,2207
122.20,73,0,11,10,0,5,0,100,0,0,0,0,0,2209
123.20,72,0,7,13,0,6,0,100,0,0,0,0,0,2209
124.20,81,0,8,9,0,0,0,100,0,0,0,0,0,2209
125.20,80,0,6,7,0,5,0,100,0,0,0,0,0,2207
126.20,89,0,10,0,0,0,0,100,0,0,0,0,0,2208
127.20,83,0,9,7,0,0,0,100,0,0,0,0,0,2209
128.20,86,0,6,6,0,0,0,100,0,0,0,0,0,2207
129.20,92,0,0,0,0,7,0,93,0,0,0,6,0,2207
130.20,91,0,0,8,0,0,0,100,0,0,0,0,0,2206
131.20,75,0,10,6,0,6,0,100,0,0,0,0,0,2208
132.20,82,0,11,5,0,0,0,100,0,0,0,0,0,2207
133.20,78,0,7,9,0,5,0,100,0,0,0,0,0,2208
134.20,83,0,10,6,0,0,0,100,0,0,0,0,0,2207
135.20,83,0,10,5,0,0,0,100,0,0,0,0,0,2208
136.20,77,0,7,14,0,0,0,100,0,0,0,0,0,2207
137.20,79,0,9,10,0,0,0,100,0,0,0,0,0,2208
138.20,81,0,10,8,0,0,0,100,0,0,0,0,0,2208
139.20,76,0,10,6,0,6,0,100,0,0,0,0,0,2207
140.20,82,0,6,11,0,0,0,100,0,0,0,0,0,2208
141.20,81,0,8,9,0,0,0,100,0,0,0,0,0,2208
142.20,79,0,7,12,0,0,0,100,0,0,0,0,0,2208
143.20,85,0,5,8,0,0,0,100,0,0,0,0,0,2208
144.20,81,0,8,10,0,0,0,100,0,0,0,0,0,2208
145.20,81,0,0,18,0,0,0,100,0,0,0,0,0,2208
146.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
147.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
148.20,81,0,7,10,0,0,0,100,0,0,0,0,0,2207
149.20,83,0,5,10,0,0,0,100,0,0,0,0,0,2207
150.20,77,0,8,14,0,0,0,100,0,0,0,0,0,2208
151.20,82,0,0,17,0,0,0,100,0,0,0,0,0,2208
152.20,80,0,6,13,0,0,0,100,0,0,0,0,0,2207
153.20,78,0,0,21,0,0,0,100,0,0,0,0,0,2208
154.20,85,0,0,7,0,6,0,100,0,0,0,0,0,2206
155.20,89,0,0,10,0,0,0,100,0,0,0,0,0,2206
156.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2208
157.20,84,0,6,8,0,0,0,100,0,0,0,0,0,2207
158.20,86,0,0,13,0,0,0,100,0,0,0,0,0,2208
159.20,79,0,5,14,0,0,0,100,0,0,0,0,0,2208
160.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2207
161.20,78,0,9,12,0,0,0,100,0,0,0,0,0,2208
162.20,88,0,0,11,0,0,0,100,0,0,0,0,0,2207
163.20,75,0,5,18,0,0,0,100,0,0,0,0,0,2209
164.20,76,5,0,18,0,0,0,100,0,0,0,0,0,2209
165.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
166.20,83,0,0,16,0,0,0,100,0,0,0,0,0,2208
167.20,90,0,0,9,0,0,0,100,0,0,0,0,0,2207
168.20,87,0,0,12,0,0,0,100,0,0,0,0,0,2205
169.20,91,0,0,8,0,0,0,100,0,0,0,0,0,2205
170.20,100,0,0,0,0,0,0,81,10,0,0,7,2258,2206
171.20,92,0,0,7,0,0,0,100,0,0,0,0,0,2206
172.20,87,0,0,12,0,0,0,91,0,0,0,8,0,2207
173.20,77,0,0,13,0,9,0,100,0,0,0,0,0,2207
174.20,84,0,0,15,0,0,0,100,0,0,0,0,0,2208
175.20,81,0,7,11,0,0,0,100,0,0,0,0,0,2207
176.20,77,0,6,10,0,6,0,100,0,0,0,0,0,2207
177.20,51,0,7,12,0,9,18,86,13,0,0,0,2257,2208
178.20,79,0,0,5,0,14,0,100,0,0,0,0,0,2208
179.20,80,0,5,7,0,6,0,100,0,0,0,0,0,2207
180.20,69,0,10,12,0,0,7,90,9,0,0,0,2257,2207
181.20,94,0,0,5,0,0,0,100,0,0,0,0,0,2207
182.20,75,0,0,17,0,7,0,100,0,0,0,0,0,2207
183.20,62,0,9,7,0,0,19,93,0,0,6,0,0,2208
