238459_K47 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, kaolin, white-mica, smectite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
7.22,73,0,0,26,0,91,0,0,0,8,0,0,2207
8.22,73,0,0,26,0,93,0,0,0,0,6,0,2207
9.22,70,0,0,29,0,100,0,0,0,0,0,0,2208
10.22,78,0,0,21,0,94,0,0,0,5,0,0,2208
11.22,76,0,0,23,0,100,0,0,0,0,0,0,2208
12.22,76,0,0,23,0,100,0,0,0,0,0,0,2208
13.22,78,0,0,21,0,85,0,0,0,14,0,0,2208
14.22,67,0,0,32,0,100,0,0,0,0,0,0,2207
15.22,74,0,0,25,0,100,0,0,0,0,0,0,2208
16.22,74,0,0,25,0,100,0,0,0,0,0,0,2207
17.22,54,0,0,45,0,100,0,0,0,0,0,0,2207
18.22,65,0,0,34,0,100,0,0,0,0,0,0,2207
19.22,79,0,0,20,0,100,0,0,0,0,0,0,2207
20.22,79,0,0,20,0,100,0,0,0,0,0,0,2207
21.22,69,0,0,30,0,100,0,0,0,0,0,0,2207
22.22,78,0,0,21,0,100,0,0,0,0,0,0,2207
23.22,84,0,0,15,0,100,0,0,0,0,0,0,2207
24.22,80,0,0,19,0,100,0,0,0,0,0,0,2207
25.22,69,0,0,30,0,100,0,0,0,0,0,0,2207
26.22,76,0,0,23,0,100,0,0,0,0,0,0,2207
27.22,53,0,0,46,0,100,0,0,0,0,0,0,2207
28.22,69,0,0,30,0,100,0,0,0,0,0,0,2207
29.22,75,0,0,24,0,100,0,0,0,0,0,0,2207
30.22,62,0,0,37,0,100,0,0,0,0,0,0,2207
31.22,74,0,0,25,0,100,0,0,0,0,0,0,2207
32.22,76,0,0,23,0,100,0,0,0,0,0,0,2207
33.22,75,0,0,24,0,100,0,0,0,0,0,0,2207
34.22,54,0,0,45,0,100,0,0,0,0,0,0,2207
35.22,67,0,0,32,0,100,0,0,0,0,0,0,2207
36.22,61,0,0,38,0,100,0,0,0,0,0,0,2207
37.22,71,0,0,28,0,100,0,0,0,0,0,0,2207
38.22,48,0,0,51,0,100,0,0,0,0,0,0,2207
39.22,59,0,0,40,0,100,0,0,0,0,0,0,2207
40.22,75,0,0,24,0,100,0,0,0,0,0,0,2207
41.22,77,0,0,22,0,100,0,0,0,0,0,0,2207
42.22,79,0,0,20,0,100,0,0,0,0,0,0,2207
43.22,73,0,0,26,0,100,0,0,0,0,0,0,2207
44.22,60,0,0,39,0,100,0,0,0,0,0,0,2207
45.22,68,0,0,31,0,100,0,0,0,0,0,0,2207
46.22,74,0,0,25,0,100,0,0,0,0,0,0,2207
47.22,67,0,0,32,0,100,0,0,0,0,0,0,2207
48.22,73,0,0,26,0,100,0,0,0,0,0,0,2207
49.22,71,0,0,28,0,100,0,0,0,0,0,0,2207
50.22,79,0,0,20,0,100,0,0,0,0,0,0,2207
51.22,75,0,0,24,0,94,0,0,5,0,0,0,2208
52.22,70,0,0,29,0,100,0,0,0,0,0,0,2208
53.22,64,0,0,35,0,100,0,0,0,0,0,0,2207
54.22,67,0,0,32,0,100,0,0,0,0,0,0,2207
55.22,66,0,0,33,0,100,0,0,0,0,0,0,2207
56.22,62,0,0,37,0,100,0,0,0,0,0,0,2207
57.22,64,0,0,35,0,100,0,0,0,0,0,0,2208
58.22,74,0,0,25,0,100,0,0,0,0,0,0,2208
59.22,63,0,0,36,0,100,0,0,0,0,0,0,2207
60.22,65,0,0,34,0,91,0,0,0,0,8,0,2206
