312939_RD222 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
305.50,51,0,14,0,26,0,0,0,0,0,7,0,0,0,35,0,0,9,6,48,0,2210
306.50,48,0,15,0,25,0,0,0,0,0,9,0,0,0,32,0,0,0,6,60,0,2210
307.50,43,0,10,0,30,0,0,0,0,0,15,0,0,0,16,0,0,5,0,78,0,2210
308.50,48,0,12,0,27,0,0,0,0,0,11,0,0,0,12,0,0,0,5,82,0,2210
309.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310.50,21,0,18,0,45,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
311.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
312.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
313.50,39,0,11,0,28,0,0,0,0,0,20,0,0,0,31,0,0,14,0,54,0,2210
314.50,42,0,17,0,21,0,0,0,0,0,18,0,0,0,15,0,0,0,0,84,0,2210
315.50,41,8,13,0,26,0,0,0,0,0,10,0,0,0,26,0,0,9,0,63,0,2211
316.50,47,8,16,0,20,0,0,0,0,0,7,0,0,0,23,0,0,6,0,69,0,2209
317.50,37,0,6,0,46,0,0,0,0,0,9,0,0,0,11,0,0,0,0,88,0,2210
318.50,46,0,8,0,36,0,0,0,0,0,7,0,0,0,13,0,0,0,0,86,0,2210
319.50,51,0,13,0,18,0,0,0,5,0,10,0,0,0,12,0,0,0,0,87,0,2209
320.50,48,0,15,0,29,0,0,0,0,0,6,0,0,0,21,0,0,0,0,78,0,2210
321.50,51,0,19,0,18,0,0,0,0,0,10,0,0,0,15,0,0,0,0,84,0,2210
322.50,58,0,26,0,14,0,0,0,0,0,0,0,0,0,15,0,0,0,0,84,0,2210
323.50,40,0,14,0,32,6,0,0,5,0,0,0,0,0,30,0,0,0,0,69,0,2210
324.50,37,0,13,0,48,0,0,0,0,0,0,0,0,0,24,0,0,0,0,75,0,2210
325.50,40,0,20,0,23,0,0,0,0,0,14,0,0,0,21,0,0,11,0,67,0,2209
326.50,44,0,19,0,23,0,0,0,0,0,11,0,0,0,13,0,0,0,0,86,0,2211
327.50,43,5,20,0,16,0,0,0,0,0,14,0,0,0,8,0,0,0,0,91,0,2210
328.50,43,0,19,0,17,0,0,0,0,0,19,0,0,0,26,0,0,9,5,58,0,2210
