13909_LY1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, INVALID, kaolin, white-mica, smectite, carbonate, FeOH wvl, AlOH wvl
7.51,72,0,0,10,0,0,16,94,0,0,5,0,2207
8.51,72,0,0,27,0,0,0,93,0,6,0,0,2208
9.51,64,0,0,28,0,0,6,100,0,0,0,2257,2208
10.51,47,0,0,38,0,0,14,100,0,0,0,2258,2208
11.51,40,0,0,30,0,0,29,100,0,0,0,2258,2208
12.51,66,0,0,27,0,0,6,100,0,0,0,2257,2208
13.51,56,0,0,22,0,0,20,94,5,0,0,2257,2208
14.51,47,0,0,18,0,0,33,91,8,0,0,2257,2208
15.51,32,0,0,23,0,0,44,88,0,11,0,2257,2207
16.51,36,0,0,24,0,0,39,94,5,0,0,2257,2208
17.51,39,0,0,30,0,0,30,92,7,0,0,2257,2208
18.51,57,0,0,29,0,0,13,82,17,0,0,2257,2207
19.51,66,0,0,26,0,0,7,81,18,0,0,2257,2207
20.51,35,0,0,32,0,0,32,85,14,0,0,2257,2207
21.51,37,0,0,27,0,0,35,89,10,0,0,2257,2208
22.51,62,0,0,25,0,0,11,79,20,0,0,2257,2207
23.51,63,0,0,24,0,0,11,70,29,0,0,2257,2206
24.51,52,0,0,32,0,0,14,69,30,0,0,2257,2206
25.51,36,0,0,24,0,0,39,73,26,0,0,2257,2207
26.51,65,0,0,27,0,0,7,61,38,0,0,2257,2206
27.51,68,0,0,21,0,0,10,61,38,0,0,2257,2206
28.51,80,0,0,19,0,0,0,58,41,0,0,2257,2206
29.51,51,0,0,20,0,0,28,65,34,0,0,2257,2206
30.51,83,0,0,16,0,0,0,56,43,0,0,2257,2205
31.51,85,0,0,14,0,0,0,52,47,0,0,0,2205
32.51,74,0,0,15,0,0,10,58,41,0,0,0,2205
33.51,64,0,0,20,0,0,14,59,40,0,0,2257,2206
34.51,76,0,0,14,0,0,8,47,52,0,0,2257,2204
35.51,78,0,0,14,0,0,7,40,59,0,0,0,2203
