140478_Samedan_SOC5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
30.51,53,0,0,14,7,6,0,5,0,12,25,67,0,0,6,0,0,2210
31.51,58,0,0,17,10,6,0,7,0,0,36,55,0,0,8,0,0,2210
32.51,60,6,0,0,18,0,0,14,0,0,0,85,0,0,14,0,0,2214
33.51,62,0,0,14,8,0,0,0,0,13,22,77,0,0,0,0,0,2210
34.51,53,0,0,15,0,8,0,9,0,13,26,66,0,0,6,0,0,2210
35.51,73,0,0,26,0,0,0,0,0,0,44,55,0,0,0,0,0,2209
36.51,63,0,0,18,7,0,0,10,0,0,34,65,0,0,0,0,0,2210
37.51,54,0,0,24,6,9,0,5,0,0,56,43,0,0,0,0,0,2209
38.51,47,0,0,20,0,5,0,0,0,26,50,49,0,0,0,0,0,2209
39.51,35,0,0,20,34,0,0,0,0,9,63,36,0,0,0,0,0,2208
40.51,41,0,0,21,17,0,0,19,0,0,46,40,0,0,12,0,0,2209
41.51,44,0,0,33,22,0,0,0,0,0,67,32,0,0,0,0,0,2209
42.51,45,0,0,32,0,0,0,22,0,0,43,45,0,0,11,0,0,2209
43.51,44,0,0,49,0,0,0,0,0,6,55,44,0,0,0,0,0,2209
44.51,50,0,0,49,0,0,0,0,0,0,57,37,0,0,5,0,0,2209
45.51,37,0,0,27,0,0,11,18,5,0,40,49,0,0,9,0,0,2209
46.51,43,0,0,23,25,0,8,0,0,0,36,63,0,0,0,0,0,2209
47.51,56,0,0,37,0,0,6,0,0,0,29,70,0,0,0,0,0,2209
48.51,50,0,0,23,19,0,0,0,7,0,21,78,0,0,0,0,0,2210
49.51,55,0,0,21,15,0,7,0,0,0,25,74,0,0,0,0,0,2209
50.51,60,0,0,31,0,0,8,0,0,0,54,38,0,7,0,0,0,2208
51.51,41,0,7,24,8,0,6,11,0,0,44,42,0,6,6,0,0,2209
52.51,29,0,5,27,30,0,6,0,0,0,37,56,0,6,0,0,0,2209
53.51,43,0,0,15,17,0,23,0,0,0,23,69,0,7,0,0,0,2209
54.51,57,0,0,7,0,0,35,0,0,0,7,78,0,13,0,0,0,2210
55.51,43,0,0,6,0,0,50,0,0,0,27,63,0,8,0,0,0,2209
56.51,41,0,0,6,6,0,46,0,0,0,14,68,0,16,0,0,0,2209
57.51,38,0,0,0,14,0,46,0,0,0,13,67,0,18,0,0,0,2209
58.51,36,0,0,0,19,0,43,0,0,0,10,66,0,22,0,0,0,2209
59.51,45,0,0,0,0,0,54,0,0,0,12,60,0,26,0,0,0,2209
60.51,42,0,0,0,11,0,45,0,0,0,0,83,0,16,0,0,0,2210
61.51,41,0,0,0,6,0,51,0,0,0,13,69,0,16,0,0,0,2209
62.51,46,0,0,0,0,0,53,0,0,0,21,63,0,14,0,0,0,2209
63.51,27,0,0,11,25,0,35,0,0,0,10,73,0,15,0,0,0,2210
64.51,23,0,0,0,0,0,76,0,0,0,0,38,0,61,0,0,0,2210
65.51,21,0,0,0,0,0,78,0,0,0,0,26,0,73,0,0,0,2210
66.51,28,0,0,0,5,0,66,0,0,0,7,35,0,56,0,0,0,2210
67.51,26,0,0,0,0,0,73,0,0,0,0,39,0,60,0,0,0,2210
68.51,32,0,0,0,0,0,67,0,0,0,14,46,0,39,0,0,0,2209
69.51,38,0,0,0,0,0,53,7,0,0,7,59,0,26,7,0,0,2209
70.51,57,0,0,6,0,0,36,0,0,0,11,74,0,7,6,0,0,2210
71.51,44,0,8,0,6,0,40,0,0,0,0,67,0,11,7,13,0,2211
72.51,51,0,0,0,8,0,40,0,0,0,0,89,0,10,0,0,0,2212
73.51,54,0,6,0,7,0,31,0,0,0,0,94,0,0,5,0,0,2213
74.51,52,0,0,0,18,0,29,0,0,0,0,89,0,10,0,0,0,2212
75.51,55,0,0,0,7,0,36,0,0,0,0,87,0,12,0,0,0,2212
76.51,45,0,0,0,20,0,34,0,0,0,0,79,0,13,0,6,0,2211
77.51,57,0,0,0,0,0,42,0,0,0,0,75,0,24,0,0,0,2210
78.51,46,0,0,0,16,0,37,0,0,0,0,81,0,18,0,0,0,2211
79.51,31,0,9,0,16,0,43,0,0,0,0,79,0,20,0,0,0,2211
80.51,37,0,6,0,9,0,46,0,0,0,0,73,0,26,0,0,0,2212
81.51,37,11,0,0,19,0,31,0,0,0,0,83,0,16,0,0,0,2213
82.51,36,11,0,0,23,0,28,0,0,0,0,79,0,20,0,0,2255,2212
83.51,29,0,6,0,7,0,56,0,0,0,0,55,0,44,0,0,0,2212
84.51,42,0,11,0,8,0,38,0,0,0,0,66,6,27,0,0,2256,2211
85.51,35,0,0,0,18,0,45,0,0,0,0,79,0,20,0,0,0,2213
86.51,45,8,0,0,20,0,26,0,0,0,0,73,5,20,0,0,2255,2212
87.51,40,0,6,0,14,0,39,0,0,0,0,72,0,27,0,0,2255,2212
88.51,35,0,5,0,18,0,40,0,0,0,0,69,0,30,0,0,0,2212
89.51,31,13,0,0,10,0,45,0,0,0,0,65,0,34,0,0,0,2212
90.51,29,15,0,0,16,0,39,0,0,0,0,68,0,31,0,0,0,2212
91.51,31,7,7,0,13,0,40,0,0,0,0,75,0,24,0,0,0,2213
92.51,23,6,0,0,37,0,32,0,0,0,0,86,0,13,0,0,0,2214
93.51,26,0,0,0,29,0,38,0,0,5,0,80,0,19,0,0,0,2213
