136310_Tarcoola_L2-15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,58,23,5,12,0,0,100,0,0,0,0,2205
1.50,45,36,17,0,0,0,100,0,0,0,0,2201
2.50,53,26,12,6,0,0,100,0,0,0,0,2202
3.50,68,14,0,10,6,0,76,23,0,0,2254,2206
4.50,65,16,17,0,0,0,100,0,0,0,0,2205
5.50,46,17,36,0,0,0,100,0,0,0,0,2202
6.50,44,21,33,0,0,0,100,0,0,0,0,2203
7.50,46,13,40,0,0,0,92,0,0,7,0,2204
8.50,50,0,49,0,0,0,93,0,0,6,0,2204
9.50,43,17,24,14,0,0,87,12,0,0,0,2210
10.50,54,6,24,7,6,0,46,53,0,0,2257,2209
11.50,45,0,38,8,7,0,31,68,0,0,2258,2207
12.50,46,9,31,11,0,0,70,29,0,0,2257,2208
13.50,49,0,36,0,6,7,30,69,0,0,2258,2206
14.50,43,0,34,5,7,8,38,53,7,0,2258,2207
15.50,44,5,36,6,6,0,53,46,0,0,2258,2206
16.50,37,16,30,15,0,0,72,10,0,17,0,2206
17.50,60,7,18,13,0,0,78,21,0,0,2259,2208
18.50,53,5,29,10,0,0,90,9,0,0,2259,2205
19.50,45,0,47,6,0,0,92,0,0,7,0,2204
20.50,53,16,30,0,0,0,100,0,0,0,0,0
