145360_Tarcoola_L2-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,61,5,8,24,0,0,0,0,100,0,0,0,0,0,0,0,2205
1.50,41,8,35,14,0,0,0,0,100,0,0,0,0,0,0,0,2207
2.50,36,19,44,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
3.50,34,8,51,5,0,0,0,0,100,0,0,0,0,0,0,0,2209
4.50,34,10,55,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
5.50,38,0,61,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
6.50,41,0,58,0,0,0,0,0,100,0,0,0,0,0,0,0,2208
7.50,34,14,50,0,0,0,0,0,94,0,0,0,0,5,0,0,2207
8.50,36,13,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
9.50,37,15,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
10.50,39,6,54,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
11.50,40,0,52,0,0,6,0,0,63,0,36,0,0,0,0,0,2207
12.50,35,0,37,0,0,10,17,0,0,0,76,10,12,0,0,2254,0
13.50,36,0,38,0,0,13,11,0,0,0,93,6,0,0,0,2253,0
14.50,36,14,40,0,0,8,0,0,64,0,27,0,0,8,0,2253,2207
15.50,33,23,42,0,0,0,0,0,100,0,0,0,0,0,0,0,2207
16.50,38,6,55,0,0,0,0,0,94,0,0,0,0,0,5,0,2206
17.50,35,16,47,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
18.50,37,13,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
19.50,37,9,53,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
20.50,35,11,53,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
21.50,37,5,57,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
22.50,35,18,45,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
23.50,34,14,51,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
24.50,33,17,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
25.50,35,14,50,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
26.50,35,6,58,0,0,0,0,0,85,0,0,0,0,7,7,0,2208
27.50,27,0,32,0,0,0,0,40,60,0,0,0,0,39,0,0,2207
28.50,35,14,50,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
29.50,39,18,42,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
30.50,58,0,11,8,0,11,0,10,50,0,49,0,0,0,0,2255,2210
31.50,38,28,17,8,0,0,0,7,82,0,9,0,0,7,0,2255,2208
32.50,36,21,29,12,0,0,0,0,100,0,0,0,0,0,0,0,2209
33.50,40,7,30,22,0,0,0,0,100,0,0,0,0,0,0,0,2210
34.50,33,6,15,11,0,17,0,15,55,0,34,0,0,9,0,2254,2210
35.50,38,0,0,0,0,37,0,24,24,0,58,0,0,16,0,2252,2208
36.50,43,6,26,0,0,10,0,12,57,0,27,0,0,0,14,2254,2207
37.50,53,0,46,0,0,0,0,0,77,0,0,0,0,0,22,0,2205
38.50,45,7,34,11,0,0,0,0,92,0,7,0,0,0,0,0,2207
39.50,45,0,47,7,0,0,0,0,65,0,0,0,0,0,34,0,2206
40.50,45,0,44,9,0,0,0,0,100,0,0,0,0,0,0,0,2206
41.50,50,0,40,0,0,0,0,8,86,0,0,0,0,0,13,0,2205
42.50,23,0,16,0,0,0,0,59,35,0,0,0,0,46,17,0,2206
43.50,29,13,27,29,0,0,0,0,74,0,0,0,0,0,25,0,2206
44.50,53,0,46,0,0,0,0,0,100,0,0,0,0,0,0,0,2205
45.50,54,0,45,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
46.50,52,5,41,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
47.50,71,15,0,0,0,5,0,7,62,0,37,0,0,0,0,2255,2208
48.50,74,8,9,6,0,0,0,0,100,0,0,0,0,0,0,0,2206
49.50,58,24,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2206
50.50,47,5,47,0,0,0,0,0,93,0,0,0,0,6,0,0,2206
51.50,42,5,42,10,0,0,0,0,81,0,18,0,0,0,0,2259,2207
52.50,35,8,28,11,15,0,0,0,91,8,0,0,0,0,0,0,2207
53.50,47,9,43,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
54.50,48,7,44,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
55.50,51,0,48,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
