254804_BRD009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, CHLORITE, CARBONATE, INVALID, white-mica, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
247.10,41,32,17,9,0,0,5,94,0,0,0,0,2258,0
248.10,39,13,36,9,0,0,8,91,0,0,0,0,2258,0
249.10,37,28,25,8,0,0,6,93,0,0,0,0,2258,0
250.10,32,34,7,10,14,0,0,88,0,0,11,0,2258,0
251.10,40,36,15,7,0,0,15,84,0,0,0,0,2258,2203
252.10,43,28,19,8,0,0,19,80,0,0,0,0,2258,2202
253.10,39,27,26,6,0,0,25,74,0,0,0,0,2258,2201
254.10,31,25,21,6,0,15,30,69,0,0,0,0,2258,2201
255.10,35,31,25,7,0,0,23,76,0,0,0,0,2258,2201
256.10,40,32,21,5,0,0,37,62,0,0,0,0,2258,2202
257.10,37,24,31,6,0,0,35,64,0,0,0,0,2258,2200
258.10,33,38,22,6,0,0,33,66,0,0,0,0,2258,2201
259.10,34,37,22,5,0,0,35,64,0,0,0,0,2258,2200
260.10,34,32,27,5,0,0,35,64,0,0,0,0,2258,2201
261.10,35,30,27,5,0,0,34,65,0,0,0,0,2257,2200
262.10,34,39,20,5,0,0,33,66,0,0,0,0,2258,2200
263.10,36,31,26,5,0,0,35,64,0,0,0,0,2258,2201
264.10,40,33,25,0,0,0,36,63,0,0,0,0,2258,2201
265.10,33,36,23,5,0,0,31,68,0,0,0,0,2258,2201
266.10,33,37,22,6,0,0,32,67,0,0,0,0,2258,2201
267.10,34,33,25,6,0,0,30,69,0,0,0,0,2258,2201
268.10,35,34,24,6,0,0,32,67,0,0,0,0,2258,2201
269.10,33,42,17,5,0,0,32,67,0,0,0,0,2258,2201
270.10,35,32,26,5,0,0,25,74,0,0,0,0,2258,2201
271.10,35,28,30,5,0,0,10,89,0,0,0,0,2257,2200
272.10,37,25,31,5,0,0,21,78,0,0,0,0,2258,2200
273.10,38,23,32,5,0,0,16,83,0,0,0,0,2258,2200
274.10,38,15,39,5,0,0,23,76,0,0,0,0,2258,2200
275.10,37,31,24,5,0,0,27,72,0,0,0,0,2258,2201
276.10,37,31,26,5,0,0,25,74,0,0,0,0,2258,2201
277.10,42,11,38,7,0,0,6,93,0,0,0,0,2258,2201
278.10,38,0,54,7,0,0,0,100,0,0,0,0,2258,0
279.10,32,16,43,8,0,0,5,94,0,0,0,0,2258,2201
280.10,37,37,24,0,0,0,21,78,0,0,0,0,2258,2201
