173771_SHR028 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, PLAGIOCLASE, SMECTITE, AMPHIBOLE, CARBONATE, smectite, chlorite, amphibole, carbonate, FeOH wvl, AlOH wvl
101.50,20,28,34,16,34,15,44,6,2250,2207
102.50,40,0,59,0,0,0,100,0,2253,2206
103.50,42,0,57,0,0,8,91,0,2254,0
104.50,43,0,56,0,5,0,94,0,2254,2205
105.50,42,0,57,0,0,12,87,0,2254,2204
106.50,41,0,58,0,0,0,100,0,2254,0
107.50,38,0,61,0,0,0,100,0,2253,0
108.50,37,5,56,0,7,0,92,0,2253,2207
109.50,36,8,55,0,8,0,91,0,2253,2208
110.50,37,0,62,0,0,0,100,0,2253,0
111.50,37,0,62,0,0,0,100,0,2253,0
112.50,41,0,58,0,0,0,100,0,0,0
113.50,37,0,62,0,0,0,100,0,2253,0
114.50,37,0,62,0,0,0,100,0,2254,0
115.50,37,0,62,0,0,0,100,0,2254,0
