168714_HDD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
132.01,56,0,19,0,5,0,0,0,0,5,13,0,82,0,17,0,0,0,0,0,2255,2204
133.01,55,0,8,0,12,0,7,0,0,0,15,0,83,0,16,0,0,0,0,0,2253,2204
134.01,42,0,13,0,15,0,0,0,0,0,28,0,77,0,22,0,0,0,0,0,2253,2204
135.01,53,0,18,0,8,0,10,0,0,0,8,0,77,0,22,0,0,0,0,0,2253,2204
136.01,38,0,7,0,8,0,21,0,0,0,24,0,59,0,40,0,0,0,0,0,2254,2203
137.01,44,0,10,0,10,0,11,0,0,0,22,0,73,0,26,0,0,0,0,0,2253,2203
138.01,52,0,0,0,11,0,15,0,0,0,20,0,71,0,28,0,0,0,0,0,2253,2203
139.01,63,0,9,0,15,5,6,0,0,0,0,0,86,0,13,0,0,0,0,0,2253,2203
140.01,57,0,7,0,13,5,0,0,0,0,15,0,75,0,24,0,0,0,0,0,2253,2203
141.01,50,7,9,0,10,0,7,0,0,0,14,0,76,0,23,0,0,0,0,0,2253,2203
142.01,51,0,8,6,10,0,8,0,5,0,9,8,61,0,29,0,0,0,0,0,2254,2204
143.01,52,0,22,0,15,0,0,0,0,0,8,0,91,0,8,0,0,0,0,0,2252,2204
144.01,55,0,13,0,12,0,18,0,0,0,0,0,65,0,34,0,0,0,0,0,2253,2203
145.01,51,0,27,0,21,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2253,2203
146.01,50,0,25,0,23,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2253,2203
147.01,48,0,22,0,21,0,7,0,0,0,0,0,84,0,15,0,0,0,0,0,2252,2203
148.01,42,6,20,0,18,0,0,0,0,0,12,0,81,0,18,0,0,0,0,0,2253,2203
149.01,49,0,19,0,18,0,5,0,0,0,6,0,88,0,11,0,0,0,0,0,2253,2203
150.01,47,0,23,0,22,0,0,0,0,0,6,0,86,0,13,0,0,0,0,0,2253,2203
151.01,53,0,21,0,14,0,0,0,0,0,11,0,88,0,11,0,0,0,0,0,2253,2203
152.01,53,0,20,0,16,0,0,0,0,0,9,0,82,0,17,0,0,0,0,0,2254,2203
153.01,52,0,29,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
154.01,46,0,24,0,21,0,0,0,0,0,6,0,93,0,6,0,0,0,0,0,0,2204
155.01,31,11,22,0,18,0,9,0,0,0,5,0,52,0,47,0,0,0,0,0,2253,2205
156.01,42,0,22,0,26,0,9,0,0,0,0,0,76,0,23,0,0,0,0,0,2252,2204
157.01,38,8,23,0,21,0,8,0,0,0,0,0,71,0,28,0,0,0,0,0,2253,2204
158.01,42,0,23,0,16,0,6,0,0,0,10,0,75,0,24,0,0,0,0,0,2253,2204
159.01,55,0,24,0,19,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2253,2204
160.01,44,0,20,0,29,0,5,0,0,0,0,0,82,0,17,0,0,0,0,0,2253,2203
161.01,44,0,17,0,15,0,5,0,0,0,16,0,72,0,27,0,0,0,0,0,2253,2203
162.01,37,9,11,0,18,0,12,0,0,0,9,0,61,0,38,0,0,0,0,0,2253,2203
163.01,50,0,25,0,18,0,5,0,0,0,0,0,76,0,23,0,0,0,0,0,2252,2204
164.01,38,5,22,0,8,0,11,0,0,0,13,0,47,0,52,0,0,0,0,0,2253,2204
165.01,40,0,22,0,18,0,13,0,0,0,5,0,71,0,28,0,0,0,0,0,2253,2203
166.01,43,7,32,0,6,0,11,0,0,0,0,0,37,0,55,6,0,0,0,0,2252,2204
167.01,37,0,32,0,18,0,11,0,0,0,0,0,54,0,45,0,0,0,0,0,2253,2204
168.01,46,0,31,0,12,0,9,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2204
169.01,37,0,27,0,0,0,17,0,0,0,16,0,32,0,67,0,0,0,0,0,2253,2204
170.01,31,0,19,0,7,0,20,0,0,0,21,0,33,0,66,0,0,0,0,0,2254,2203
171.01,36,12,36,0,0,0,15,0,0,0,0,0,26,0,73,0,0,0,0,0,2252,2204
172.01,39,0,36,0,12,0,11,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2204
173.01,36,0,31,0,16,0,16,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,2204
174.01,45,0,30,0,13,0,10,0,0,0,0,0,50,0,49,0,0,0,0,0,2253,2204
175.01,36,0,27,0,11,0,12,0,0,0,11,0,42,0,57,0,0,0,0,0,2253,2204
176.01,43,0,25,0,15,0,8,0,0,0,7,0,80,0,19,0,0,0,0,0,2252,2204
177.01,44,0,24,0,24,0,7,0,0,0,0,0,79,0,20,0,0,0,0,0,2253,2204
178.01,43,13,25,0,0,0,18,0,0,0,0,0,18,0,81,0,0,0,0,0,2253,2204
179.01,49,0,14,0,13,0,21,0,0,0,0,0,56,0,43,0,0,0,0,0,2253,2204
180.01,44,0,20,0,16,0,11,0,0,0,6,0,64,0,29,5,0,0,0,0,2252,2204
181.01,49,0,26,0,24,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2253,2204
182.01,50,0,21,0,19,0,8,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2204
183.01,48,0,25,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
184.01,50,0,22,0,14,0,12,0,0,0,0,0,54,0,37,8,0,0,0,0,2252,2204
185.01,49,0,23,0,20,0,5,0,0,0,0,0,78,0,21,0,0,0,0,0,2253,2204
186.01,38,0,27,0,23,0,10,0,0,0,0,0,65,0,28,5,0,0,0,0,2252,2204
187.01,40,0,25,0,27,0,6,0,0,0,0,0,82,0,17,0,0,0,0,0,2252,2204
188.01,45,7,16,0,5,0,16,7,0,0,0,0,25,0,57,17,0,0,0,0,2253,2204
189.01,38,16,10,0,10,0,14,0,9,0,0,0,29,0,61,0,0,0,8,0,2253,2203
190.01,51,0,22,0,14,0,11,0,0,0,0,0,48,0,36,9,0,5,0,0,2252,2204
191.01,46,0,22,0,16,0,13,0,0,0,0,0,45,0,54,0,0,0,0,0,2252,2203
192.01,36,19,18,0,0,0,18,0,6,0,0,0,13,0,86,0,0,0,0,0,2254,2203
193.01,44,0,19,0,18,0,18,0,0,0,0,0,44,0,55,0,0,0,0,0,2253,2203
194.01,50,0,19,0,22,0,7,0,0,0,0,0,76,0,23,0,0,0,0,0,2251,2203
195.01,47,0,17,0,19,0,14,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,2203
196.01,38,11,18,0,9,0,21,0,0,0,0,0,39,0,60,0,0,0,0,0,2253,2203
197.01,47,0,26,0,0,0,26,0,0,0,0,0,5,0,86,8,0,0,0,0,2254,2204
198.01,50,0,26,0,0,0,22,0,0,0,0,0,12,0,78,9,0,0,0,0,2254,2204
199.01,44,0,29,0,0,7,19,0,0,0,0,0,14,0,85,0,0,0,0,0,2254,2203
200.01,68,0,15,0,0,7,8,0,0,0,0,0,14,0,85,0,0,0,0,0,2255,2203
201.01,49,0,14,0,6,11,18,0,0,0,0,0,24,0,75,0,0,0,0,0,2254,2204
202.01,44,0,13,0,11,6,16,0,0,0,6,0,53,0,46,0,0,0,0,0,2252,2203
203.01,40,0,25,0,10,0,18,0,0,0,5,0,40,0,59,0,0,0,0,0,2252,2203
204.01,50,0,23,0,0,0,14,11,0,0,0,0,15,0,68,16,0,0,0,0,2253,2203
205.01,46,0,20,0,0,5,14,6,0,0,5,0,13,0,75,11,0,0,0,0,2254,2204
206.01,41,0,22,0,6,8,14,0,0,0,5,0,26,0,73,0,0,0,0,0,2254,2205
207.01,36,0,25,0,14,6,16,0,0,0,0,0,42,0,57,0,0,0,0,0,2253,2204
208.01,48,0,22,0,11,0,18,0,0,0,0,0,29,0,70,0,0,0,0,0,2254,2204
209.01,44,0,16,0,9,8,20,0,0,0,0,0,31,0,68,0,0,0,0,0,2253,2203
210.01,25,0,24,0,0,19,23,0,0,0,6,0,14,0,85,0,0,0,0,0,2254,2204
211.01,34,0,29,0,8,7,19,0,0,0,0,0,40,0,59,0,0,0,0,0,2253,2204
212.01,33,0,24,0,10,0,13,0,6,0,11,0,45,0,54,0,0,0,0,0,2253,2204
213.01,35,9,29,0,9,0,16,0,0,0,0,0,35,0,64,0,0,0,0,0,2253,2204
214.01,45,0,34,0,0,0,11,0,0,0,8,0,27,0,72,0,0,0,0,0,2254,2204
215.01,45,0,34,0,0,8,10,0,0,0,0,0,49,0,50,0,0,0,0,0,2253,2204
216.01,49,0,17,0,12,7,11,0,0,0,0,0,59,0,40,0,0,0,0,0,2252,2204
217.01,48,0,21,0,17,0,12,0,0,0,0,0,64,0,35,0,0,0,0,0,2253,2204
218.01,62,0,21,0,16,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2252,2204
219.01,55,0,10,0,33,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2204
220.01,59,0,9,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
221.01,50,0,15,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
222.01,60,0,10,0,23,0,0,0,0,0,5,0,93,0,6,0,0,0,0,0,0,2204
223.01,49,0,18,0,14,0,5,0,12,0,0,0,76,0,13,0,0,0,10,0,0,2204
224.01,47,0,13,0,19,0,8,0,0,0,9,0,87,0,12,0,0,0,0,0,2251,2204
225.01,43,9,19,0,20,0,7,0,0,0,0,0,73,0,26,0,0,0,0,0,2251,2204
226.01,55,7,7,0,18,0,10,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,2204
227.01,55,0,11,0,24,0,8,0,0,0,0,0,83,0,16,0,0,0,0,0,2250,2204
228.01,42,0,8,0,16,16,10,0,0,0,5,0,71,0,28,0,0,0,0,0,2252,2204
229.01,40,0,17,0,12,10,13,0,0,0,6,0,45,0,54,0,0,0,0,0,2252,2204
230.01,49,0,15,0,18,0,16,0,0,0,0,0,47,0,52,0,0,0,0,0,2252,2203
231.01,51,0,15,0,14,0,18,0,0,0,0,0,43,0,56,0,0,0,0,0,2251,2204
232.01,51,0,10,0,27,0,11,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,2204
233.01,52,0,22,0,9,0,15,0,0,0,0,0,36,0,63,0,0,0,0,0,2253,2205
234.01,56,0,15,0,11,0,16,0,0,0,0,0,48,0,51,0,0,0,0,0,2251,2204
235.01,41,0,18,0,11,9,20,0,0,0,0,0,47,0,52,0,0,0,0,0,2252,2204
236.01,53,0,18,0,0,11,17,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,2205
237.01,51,0,11,0,8,9,18,0,0,0,0,0,44,0,55,0,0,0,0,0,2252,2204
238.01,53,0,14,0,13,0,19,0,0,0,0,0,49,0,50,0,0,0,0,0,2251,2205
239.01,54,0,15,0,8,0,21,0,0,0,0,0,45,0,54,0,0,0,0,0,2251,2205
240.01,50,0,14,0,6,0,17,0,0,0,10,0,49,0,50,0,0,0,0,0,2251,2204
241.01,36,5,16,0,5,0,20,0,0,0,14,0,33,0,66,0,0,0,0,0,2252,2204
242.01,57,0,8,0,9,0,17,0,0,0,7,0,54,0,45,0,0,0,0,0,2251,2205
243.01,63,0,0,0,16,0,12,0,0,0,6,0,75,0,24,0,0,0,0,0,2249,2205
244.01,62,0,5,0,10,0,20,0,0,0,0,0,49,0,50,0,0,0,0,0,2251,2205
245.01,54,0,0,0,9,0,19,0,0,0,16,0,59,0,40,0,0,0,0,0,2251,2205
246.01,47,0,14,0,8,0,19,0,0,0,9,0,46,0,53,0,0,0,0,0,2251,2205
247.01,43,0,28,0,0,8,19,0,0,0,0,0,42,0,52,0,0,0,0,5,2252,2206
248.01,51,0,9,0,9,0,15,0,13,0,0,0,53,0,35,0,0,0,10,0,2249,2205
249.01,56,0,16,0,9,0,17,0,0,0,0,0,56,0,43,0,0,0,0,0,2251,2205
250.01,47,0,8,0,8,0,14,0,9,0,11,0,52,0,40,0,0,0,7,0,2251,2205
251.01,32,8,6,0,5,0,24,0,15,0,6,0,37,0,51,0,0,0,10,0,2251,2205
252.01,25,24,11,0,0,0,11,0,26,0,0,0,22,0,57,0,0,0,20,0,2252,2205
253.01,59,0,12,0,0,0,19,0,0,0,8,0,28,0,71,0,0,0,0,0,2254,2205
254.01,59,0,20,0,0,0,20,0,0,0,0,0,41,0,58,0,0,0,0,0,2253,2206
255.01,35,6,10,0,8,0,31,0,0,0,7,0,48,0,51,0,0,0,0,0,2252,2205
256.01,47,0,15,0,10,0,20,0,0,0,5,0,47,0,52,0,0,0,0,0,2252,2205
257.01,50,0,24,0,6,0,18,0,0,0,0,0,46,0,53,0,0,0,0,0,2253,2206
258.01,54,0,12,0,14,0,18,0,0,0,0,0,72,0,27,0,0,0,0,0,2250,2206
259.01,56,0,15,0,13,0,14,0,0,0,0,0,76,0,23,0,0,0,0,0,2250,2205
260.01,48,0,21,0,18,0,11,0,0,0,0,0,79,0,20,0,0,0,0,0,2250,2205
261.01,41,0,31,0,19,0,8,0,0,0,0,0,71,0,23,5,0,0,0,0,2250,2206
262.01,44,0,20,0,18,0,16,0,0,0,0,0,61,0,38,0,0,0,0,0,2250,2205
263.01,55,0,20,0,10,0,14,0,0,0,0,0,61,0,38,0,0,0,0,0,2251,2205
264.01,44,7,28,0,0,0,13,0,0,0,6,0,13,0,86,0,0,0,0,0,2254,2206
265.01,46,0,33,0,0,0,12,0,0,0,7,0,24,0,75,0,0,0,0,0,2253,2206
266.01,54,0,15,0,7,0,22,0,0,0,0,0,59,0,40,0,0,0,0,0,2251,2206
267.01,55,0,7,0,11,0,25,0,0,0,0,0,76,0,23,0,0,0,0,0,2248,2206
268.01,51,0,20,0,0,0,16,0,0,0,10,0,59,0,40,0,0,0,0,0,2252,2206
269.01,47,0,30,0,0,0,14,0,0,0,6,0,19,0,80,0,0,0,0,0,2253,2206
270.01,45,0,21,0,0,0,21,0,0,0,12,0,38,0,61,0,0,0,0,0,2252,2206
271.01,35,0,12,0,5,0,31,0,7,0,7,0,43,0,56,0,0,0,0,0,2251,2206
272.01,45,0,16,0,8,0,20,0,0,0,9,0,50,0,49,0,0,0,0,0,2251,2206
273.01,36,28,10,0,10,0,14,0,0,0,0,0,40,0,59,0,0,0,0,0,2252,2207
274.01,57,0,10,0,10,0,21,0,0,0,0,0,56,0,43,0,0,0,0,0,2250,2206
275.01,54,0,20,0,9,0,16,0,0,0,0,0,69,0,30,0,0,0,0,0,2249,2207
