136302_Tarcoola_L2-7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, kaolin, white-mica, invalid, FeOH wvl, AlOH wvl
0.50,100,0,0,0,0,72,27,0,2201
1.50,93,6,0,0,0,100,0,0,2200
2.50,74,25,0,0,11,88,0,0,2201
3.50,87,12,0,0,0,100,0,0,2201
4.50,88,0,0,11,0,89,10,0,2201
5.50,88,11,0,0,23,76,0,0,2202
6.50,69,24,5,0,5,94,0,0,2204
7.50,79,14,6,0,0,100,0,0,2202
8.50,83,16,0,0,0,100,0,0,2200
9.50,55,23,12,8,0,91,8,0,2203
10.50,65,19,7,8,0,100,0,0,2203
11.50,100,0,0,0,7,82,10,0,2202
12.50,100,0,0,0,6,93,0,0,2201
13.50,100,0,0,0,10,89,0,0,2200
14.50,100,0,0,0,0,100,0,0,2200
15.50,100,0,0,0,0,100,0,0,2200
16.50,94,0,5,0,0,100,0,0,2200
17.50,83,9,6,0,10,89,0,0,2201
18.50,78,15,0,6,7,84,8,0,2203
19.50,61,17,0,21,0,58,41,0,2204
20.50,100,0,0,0,6,93,0,0,2201
21.50,80,19,0,0,6,93,0,0,2203
22.50,77,11,10,0,0,100,0,0,2203
23.50,63,19,8,8,0,100,0,0,2204
24.50,79,5,7,6,0,100,0,0,2206
25.50,64,27,7,0,0,100,0,0,2205
