185588_CD93_8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
39.60,51,17,8,0,22,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2207
40.60,49,8,21,0,20,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,0,0,0,2206
41.60,47,13,6,0,15,0,0,0,0,0,0,0,17,0,0,77,9,0,0,0,0,0,0,12,0,0,2206
42.60,42,8,19,0,21,0,0,0,0,0,0,0,7,0,0,66,27,0,5,0,0,0,0,0,0,2252,2205
43.60,37,7,30,0,9,0,8,0,6,0,0,0,0,0,0,35,36,0,21,0,0,0,7,0,0,2253,2203
44.60,49,0,40,0,0,0,0,0,9,0,0,0,0,0,0,0,54,0,40,0,0,0,0,0,5,2254,2199
45.60,54,0,37,0,0,0,0,0,7,0,0,0,0,0,0,0,61,0,32,0,0,0,0,0,5,2254,2199
46.60,51,8,30,0,0,0,0,0,8,0,0,0,0,0,0,0,46,0,21,0,0,0,0,0,31,2253,2198
47.60,48,8,26,0,0,8,0,0,7,0,0,0,0,0,0,0,43,0,20,0,0,0,0,0,36,2252,2199
48.60,45,12,20,0,0,7,0,0,14,0,0,0,0,0,0,0,45,0,25,0,0,0,0,0,28,2253,2198
49.60,31,34,25,0,0,0,0,0,7,0,0,0,0,0,0,0,56,0,29,0,0,0,9,0,5,2251,2200
50.60,48,38,12,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,5,0,0,0,30,0,0,2245,2201
51.60,44,41,13,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2253,2198
52.60,36,38,19,0,0,0,0,0,5,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2254,2199
53.60,43,14,17,0,0,5,0,0,9,9,0,0,0,0,0,0,46,0,35,6,0,0,0,0,11,2253,2199
54.60,44,16,21,0,0,0,0,0,7,8,0,0,0,0,0,0,39,0,29,5,0,6,0,0,18,2253,2198
55.60,51,0,34,0,0,0,0,0,13,0,0,0,0,0,0,0,40,0,40,0,0,0,0,0,19,2253,2198
56.60,45,15,23,0,0,0,0,0,5,9,0,0,0,0,0,0,21,0,20,5,0,0,10,0,42,2251,2200
57.60,47,13,19,0,0,6,0,0,12,0,0,0,0,0,0,0,49,0,40,0,0,0,0,0,9,2253,2198
58.60,48,15,27,0,0,0,0,0,8,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2254,2200
59.60,40,32,13,0,0,6,0,0,7,0,0,0,0,0,0,0,55,0,29,0,0,0,9,0,5,2254,2204
60.60,49,36,13,0,0,0,0,0,0,0,0,0,0,0,0,5,65,0,8,7,0,0,13,0,0,2253,2204
61.60,51,33,14,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,7,0,0,0,26,0,0,2249,2204
62.60,50,27,16,0,0,5,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,0,2245,2204
63.60,51,39,9,0,0,0,0,0,0,0,0,0,0,0,0,7,53,0,0,0,0,0,39,0,0,2245,2204
64.60,52,36,10,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,0,2246,2204
65.60,50,36,12,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,39,0,0,2246,2204
66.60,50,35,13,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0,2245,2205
67.60,47,33,13,0,0,5,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,2246,2204
68.60,45,29,12,0,0,12,0,0,0,0,0,0,0,0,0,6,75,0,0,0,0,0,17,0,0,2245,2205
69.60,46,32,12,0,0,8,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,2246,2204
70.60,43,36,11,0,0,8,0,0,0,0,0,0,0,0,0,0,75,0,19,0,0,0,5,0,0,2255,2204
71.60,43,36,14,0,0,5,0,0,0,0,0,0,0,0,0,8,74,0,10,0,0,0,6,0,0,2254,2203
72.60,45,37,16,0,0,0,0,0,0,0,0,0,0,0,0,5,55,0,32,0,0,0,6,0,0,2254,2203
73.60,47,31,21,0,0,0,0,0,0,0,0,0,0,0,0,5,59,0,35,0,0,0,0,0,0,2255,2203
74.60,50,34,15,0,0,0,0,0,0,0,0,0,0,0,0,21,43,0,23,0,0,0,11,0,0,2254,2204
75.60,48,34,16,0,0,0,0,0,0,0,0,0,0,0,0,8,55,0,21,5,0,0,9,0,0,2254,2204
76.60,51,35,13,0,0,0,0,0,0,0,0,0,0,0,0,14,54,0,14,9,0,0,6,0,0,2255,2204
77.60,47,39,12,0,0,0,0,0,0,0,0,0,0,0,0,17,63,0,0,5,0,0,13,0,0,2254,2203
78.60,33,32,11,0,0,9,13,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2253,2204
79.60,54,28,17,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,8,0,0,0,10,0,0,2249,2201
80.60,48,38,12,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,0,2245,2202
81.60,49,36,14,0,0,0,0,0,0,0,0,0,0,0,0,12,56,0,7,0,0,0,23,0,0,2251,2203
82.60,42,45,12,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,38,0,0,2247,2202
83.60,48,40,11,0,0,0,0,0,0,0,0,0,0,0,0,7,58,0,11,0,0,0,22,0,0,2251,2203
84.60,50,36,12,0,0,0,0,0,0,0,0,0,0,0,0,24,46,0,9,0,0,0,19,0,0,2254,2204
