141784_DD88EN90 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
80.90,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0
81.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
82.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
83.90,0,0,0,0,0,0,0,0,0,0,0,0,22,10,0,0,66,0,0,6,0,0,0,0,0,93,0,0
84.90,0,0,5,15,6,0,0,0,0,20,0,0,0,14,0,9,28,0,0,28,0,0,0,0,0,71,0,0
85.90,0,0,0,0,0,0,0,0,8,12,0,0,0,29,0,29,20,0,0,22,0,0,0,0,0,77,0,0
86.90,11,0,9,0,0,6,0,0,5,10,0,0,0,37,0,17,0,9,0,17,0,0,0,0,0,72,0,2207
87.90,0,0,0,0,0,0,0,0,0,0,0,0,11,34,0,0,53,0,0,0,0,0,0,0,0,100,0,0
88.90,0,0,7,0,0,6,0,0,0,10,0,6,0,19,0,0,49,0,0,10,0,0,0,0,0,89,0,0
89.90,0,0,7,0,0,0,0,0,0,23,0,9,0,22,0,0,37,0,0,20,0,0,0,0,0,79,0,0
90.90,0,0,0,0,0,0,0,0,0,33,0,11,0,25,0,0,29,0,0,36,0,0,0,0,0,63,0,0
91.90,0,0,22,8,0,0,0,0,5,0,0,0,0,22,0,15,25,0,0,11,0,0,0,0,7,81,0,0
92.90,0,0,13,0,0,0,0,0,0,0,0,0,0,46,0,0,39,0,0,11,0,0,0,0,30,58,0,0
93.90,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,76,23,0,0
94.90,0,0,0,0,0,13,0,0,0,19,0,0,0,51,0,0,15,8,0,7,0,0,0,10,27,44,0,2208
95.90,10,0,9,0,0,24,0,0,0,35,0,0,0,8,0,0,12,20,0,34,0,0,0,0,0,45,0,2207
96.90,26,0,14,0,0,11,0,0,0,6,0,0,0,21,0,0,20,39,0,16,0,0,0,0,21,21,0,2207
97.90,50,24,7,0,0,10,0,0,0,6,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,2208
98.90,51,11,10,0,0,18,0,0,0,7,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2207
99.90,27,0,20,0,0,15,0,0,0,0,0,0,0,35,0,0,0,61,0,0,0,0,0,0,28,9,0,2208
100.90,22,10,40,0,0,26,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2208
101.90,38,0,32,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2207
102.90,19,0,30,0,0,11,0,0,0,0,0,0,0,10,0,0,28,23,0,0,0,0,0,0,0,76,0,2207
103.90,30,0,22,0,0,17,0,0,0,15,6,0,0,0,0,0,8,34,0,18,0,0,0,0,0,46,0,2207
104.90,51,0,31,0,0,0,0,0,0,10,0,0,0,6,0,0,0,23,0,39,0,0,0,0,5,31,0,2207
105.90,43,0,34,0,0,0,0,0,0,0,0,0,0,15,0,0,6,16,0,29,0,0,0,0,21,32,2258,2207
106.90,28,0,49,0,0,0,0,0,0,9,0,0,0,11,0,0,0,21,0,46,0,0,11,0,11,10,2257,2206
107.90,35,0,35,0,0,0,0,0,0,0,0,0,0,7,0,0,20,0,0,15,0,6,0,0,0,78,0,0
108.90,59,0,33,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,25,24,0,0,0,0,42,0,2201
109.90,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,28,0,0,0,0,0,46,0,2200
110.90,52,0,40,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,38,21,6,0,10,0,23,0,0
111.90,34,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,20,9,8,0,0,6,53,0,0
112.90,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,19,0,8,0,7,15,34,0,2201
113.90,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,19,0,7,0,8,9,49,0,2201
114.90,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,7,0,10,0,66,0,0
115.90,50,0,43,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,8,0,16,15,42,0,0
116.90,36,10,41,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,30,0,0,0,11,0,57,0,0
117.90,42,6,42,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,7,0,5,0,0,0,86,0,0
118.90,41,15,27,0,0,0,0,0,0,0,0,0,6,0,0,0,10,0,0,12,0,13,0,23,0,50,0,0
119.90,38,23,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,16,0,10,0,0,0,62,0,2200
120.90,33,0,41,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,0,0,0,88,0,0
121.90,19,0,40,29,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
122.90,23,0,49,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
123.90,15,0,30,37,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,20,79,0,0
124.90,14,0,39,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.90,10,0,65,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,82,0,0
126.90,9,0,65,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
127.90,26,0,60,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
128.90,6,0,48,6,0,0,0,5,0,8,0,23,0,0,0,0,0,0,0,25,44,0,0,7,0,22,0,0
129.90,17,0,56,19,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,7,0,0,0,0,83,0,0
130.90,14,0,55,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.90,20,0,57,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.90,19,0,57,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
133.90,35,0,58,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,2199
134.90,21,0,63,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
135.90,18,0,47,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.90,13,0,70,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.90,21,0,53,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
138.90,23,0,31,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.90,25,0,30,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
140.90,17,0,54,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.90,16,0,61,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
142.90,7,0,24,13,0,0,0,0,5,0,0,9,0,24,0,0,15,0,0,0,0,0,0,0,0,100,0,0
143.90,19,0,54,16,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,7,0,6,0,0,0,86,0,0
144.90,32,10,44,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
145.90,40,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,12,0,0,0,0,0,0,87,0,2200
146.90,17,0,70,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
147.90,17,0,50,12,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,100,0,0
148.90,23,0,52,12,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
149.90,15,0,72,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,9,0,0,0,0,67,0,2201
150.90,7,0,65,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.90,13,0,63,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.90,13,0,40,19,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0
153.90,34,0,41,14,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,8,0,0,0,0,0,91,2256,0
154.90,26,0,33,15,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,5,0,0,0,0,0,94,0,0
155.90,17,0,50,9,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
156.90,40,23,18,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,6,0,8,0,5,0,78,0,0
157.90,55,18,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,9,0,0,0,80,2256,0
158.90,30,0,33,0,0,0,0,0,0,11,0,0,0,0,6,0,17,0,0,23,0,0,0,10,0,65,0,0
159.90,28,12,27,0,0,0,0,0,0,9,0,0,0,0,0,0,21,0,0,16,0,0,0,17,0,65,0,0
160.90,23,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0
161.90,30,0,62,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,8,0,0,0,82,0,0
162.90,15,0,38,22,0,0,0,0,0,0,0,0,0,10,7,0,6,0,0,0,0,0,0,0,7,92,0,0
163.90,16,0,68,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
164.90,32,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0
165.90,18,0,65,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.90,28,0,51,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.90,27,0,54,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
