299057_CDP003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, SMECTITE, CHLORITE, DARK-MICA, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
253.00,46,28,24,0,0,0,0,0,67,0,0,23,0,0,0,0,0,8,0,2199
254.00,44,31,17,0,0,6,0,0,65,0,0,27,0,0,0,0,0,7,2251,2199
255.00,41,35,16,0,0,5,0,0,63,0,0,28,0,0,0,0,0,8,2250,2200
256.00,45,25,23,0,0,6,0,0,68,0,0,25,0,0,0,0,0,5,0,2199
257.00,45,23,30,0,0,0,0,0,62,0,0,26,0,0,0,0,0,10,0,2199
258.00,46,18,27,0,0,6,0,0,73,0,0,20,0,0,0,0,0,6,0,2200
259.00,40,31,21,0,0,6,0,0,68,0,0,31,0,0,0,0,0,0,2249,2199
260.00,47,31,14,0,0,7,0,0,69,0,0,30,0,0,0,0,0,0,0,2200
261.00,46,32,14,0,0,6,0,0,68,0,0,31,0,0,0,0,0,0,0,2200
262.00,42,35,14,0,0,7,0,0,66,0,0,33,0,0,0,0,0,0,2250,2201
263.00,43,36,13,0,0,7,0,0,55,0,0,36,0,0,0,0,0,8,2250,2202
264.00,43,27,19,0,0,8,0,0,41,0,0,39,0,0,0,0,0,18,2251,2203
265.00,41,38,12,0,0,7,0,0,35,0,0,29,0,0,0,9,0,25,2251,2207
266.00,45,37,11,0,0,5,0,0,60,0,0,19,0,0,0,0,0,20,0,2201
267.00,49,22,28,0,0,0,0,0,53,0,0,19,0,0,0,0,0,27,0,2204
268.00,47,19,27,0,0,5,0,0,57,0,0,23,0,0,0,0,0,18,0,2202
269.00,49,21,22,0,0,5,0,0,48,0,0,17,0,0,0,0,0,34,0,2201
270.00,47,29,16,0,0,7,0,0,65,0,0,18,0,0,6,0,0,9,0,2201
271.00,47,16,26,0,0,9,0,0,56,0,0,36,0,0,0,0,0,7,2250,2201
272.00,45,13,26,0,5,9,0,0,66,0,0,27,0,0,0,0,0,6,2249,2202
273.00,42,32,20,0,0,5,0,0,72,0,0,16,0,0,0,0,0,10,0,2201
274.00,46,30,18,0,0,5,0,0,64,0,0,35,0,0,0,0,0,0,2250,2202
275.00,43,34,21,0,0,0,0,0,74,0,0,19,0,0,0,0,0,5,0,2201
276.00,37,29,17,0,9,5,0,0,67,8,0,23,0,0,0,0,0,0,2250,2204
277.00,40,19,25,0,5,9,0,0,55,5,0,38,0,0,0,0,0,0,2249,2203
278.00,43,27,21,0,0,7,0,0,74,0,0,25,0,0,0,0,0,0,0,2202
279.00,43,32,16,0,0,6,0,0,75,0,0,18,0,0,0,0,0,6,0,2201
280.00,44,33,14,0,0,7,0,0,71,0,0,28,0,0,0,0,0,0,2250,2202
281.00,36,24,19,0,10,9,0,0,55,11,0,27,0,0,0,0,0,5,2249,2203
282.00,40,39,12,0,0,6,0,0,72,0,0,27,0,0,0,0,0,0,2249,2201
283.00,40,35,14,0,0,9,0,0,60,0,0,39,0,0,0,0,0,0,2250,2200
284.00,40,20,21,0,6,10,0,0,56,0,0,43,0,0,0,0,0,0,2250,2202
285.00,46,30,17,0,0,5,0,0,66,0,0,33,0,0,0,0,0,0,0,2200
286.00,45,28,18,0,0,7,0,0,70,0,0,29,0,0,0,0,0,0,2250,2200
287.00,39,31,20,0,0,7,0,0,64,0,0,35,0,0,0,0,0,0,2250,2201
288.00,31,25,17,0,24,0,0,0,53,25,0,20,0,0,0,0,0,0,2248,2205
289.00,36,24,17,0,12,9,0,0,67,8,0,24,0,0,0,0,0,0,0,2203
290.00,38,30,22,0,0,8,0,0,70,0,0,29,0,0,0,0,0,0,2250,2200
291.00,38,29,21,0,0,11,0,0,68,0,0,31,0,0,0,0,0,0,2249,2201
292.00,34,20,22,0,9,13,0,0,72,0,0,27,0,0,0,0,0,0,2249,2202
293.00,37,30,20,0,0,10,0,0,72,0,0,27,0,0,0,0,0,0,0,2200
294.00,38,23,23,0,0,15,0,0,54,0,0,39,0,0,0,0,0,5,2250,2200
295.00,40,21,20,0,6,10,0,0,53,0,0,40,0,0,0,0,0,5,2250,2202
296.00,33,23,18,0,8,15,0,0,50,0,0,49,0,0,0,0,0,0,2249,2202
297.00,38,26,16,0,0,18,0,0,43,0,0,56,0,0,0,0,0,0,2250,2200
298.00,39,29,14,0,0,16,0,0,46,0,0,53,0,0,0,0,0,0,2250,2201
299.00,42,28,17,0,0,12,0,0,46,0,0,53,0,0,0,0,0,0,2250,2202
300.00,39,24,23,0,0,13,0,0,33,0,0,36,0,8,0,9,0,10,2250,2206
301.00,35,14,19,0,8,11,0,9,40,0,0,31,0,0,0,13,0,15,2250,2204
302.00,48,19,18,0,5,8,0,0,37,0,0,32,0,6,0,10,0,13,2251,2206
303.00,53,19,18,0,0,7,0,0,33,0,0,32,0,8,0,11,0,14,2250,2210
304.00,43,19,15,0,0,14,0,6,24,0,0,44,0,7,0,9,0,14,2251,0
305.00,38,0,25,0,0,21,0,14,17,0,0,53,0,6,0,15,5,0,2252,0
306.00,40,21,23,0,0,15,0,0,21,0,0,43,0,11,0,16,0,6,2252,0
307.00,47,26,20,0,0,5,0,0,12,0,0,44,0,10,0,13,0,19,2253,0
308.00,45,14,25,0,0,14,0,0,19,0,0,33,0,9,0,21,0,14,2252,0
309.00,47,17,25,0,0,10,0,0,8,0,0,38,0,12,0,16,0,23,2252,0
310.00,48,10,29,0,0,12,0,0,8,0,0,43,0,18,0,16,0,12,2253,0
311.00,48,13,27,0,0,10,0,0,23,0,0,35,0,6,0,13,0,21,2253,0
312.00,31,6,28,0,11,15,0,6,32,0,0,31,0,7,0,11,0,17,2252,2213
313.00,39,5,16,0,8,23,0,6,29,0,0,36,0,8,0,9,0,15,2251,0
