87420_DDEC55 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, DARK-MICA, white-mica, smectite, chlorite, dark-mica, invalid, FeOH wvl, AlOH wvl
0.51,50,8,40,0,0,100,0,0,0,0,0,2206
1.51,51,10,38,0,0,100,0,0,0,0,0,2206
2.51,54,8,36,0,0,100,0,0,0,0,2249,2204
3.51,49,0,50,0,0,87,0,0,12,0,2250,2207
4.51,50,0,49,0,0,100,0,0,0,0,0,2207
5.51,57,0,42,0,0,94,0,5,0,0,2250,2205
6.51,50,0,49,0,0,75,0,7,10,6,2250,2207
7.51,58,0,41,0,0,89,0,0,10,0,2250,2208
8.51,57,0,42,0,0,100,0,0,0,0,0,2207
9.51,56,0,43,0,0,100,0,0,0,0,2249,2207
10.51,58,0,41,0,0,100,0,0,0,0,2249,2206
11.51,53,0,46,0,0,100,0,0,0,0,2249,2207
12.51,55,0,44,0,0,94,0,0,5,0,2249,2207
13.51,41,0,50,7,0,93,0,0,6,0,2249,2207
14.51,51,0,48,0,0,93,0,0,6,0,2249,2206
15.51,52,0,47,0,0,90,0,0,9,0,2249,2206
16.51,52,0,47,0,0,90,0,0,9,0,2249,2206
17.51,49,0,50,0,0,100,0,0,0,0,2249,2207
18.51,59,0,40,0,0,80,13,0,5,0,2249,2206
19.51,53,0,46,0,0,86,0,0,13,0,2250,2206
20.51,59,0,40,0,0,100,0,0,0,0,2249,2206
21.51,61,0,38,0,0,84,0,0,8,6,2250,2206
22.51,57,0,42,0,0,93,0,0,6,0,2250,2205
23.51,56,6,37,0,0,100,0,0,0,0,2250,2205
24.51,59,0,40,0,0,87,0,0,7,5,2252,2205
25.51,53,0,46,0,0,65,0,0,14,20,2252,2206
26.51,45,0,40,0,13,41,0,0,40,17,2252,2206
27.51,45,0,45,0,8,40,0,0,28,30,2253,2206
28.51,50,0,42,0,7,29,0,8,13,47,2253,2204
29.51,49,0,42,0,8,56,0,5,12,25,2253,2204
30.51,48,0,44,0,6,37,0,0,13,48,2253,0
31.51,57,0,42,0,0,39,0,8,20,32,2253,2204
32.51,51,0,41,0,7,52,0,9,18,19,2253,2206
33.51,47,0,42,0,10,33,0,10,20,35,2253,2205
34.51,50,0,42,0,6,39,0,8,17,34,2253,2205
35.51,49,0,43,0,7,54,0,0,19,26,2252,2205
36.51,51,0,48,0,0,36,0,6,18,38,2253,2205
37.51,46,0,44,0,9,52,0,0,22,24,2253,2204
38.51,50,0,39,0,10,61,0,0,29,9,2252,2204
39.51,44,6,38,0,10,55,0,0,27,16,2253,2203
40.51,44,0,44,0,11,61,0,0,28,10,2252,2203
41.51,42,12,44,0,0,59,0,0,12,28,2254,2205
42.51,48,0,45,0,6,46,0,0,21,32,2253,2204
43.51,49,0,43,0,6,39,0,0,22,38,2253,2203
44.51,53,0,46,0,0,47,0,0,25,27,2253,2205
45.51,49,0,50,0,0,39,0,0,0,60,0,0
