139594_SASC2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
209.30,13,0,0,16,0,0,0,69,7,0,0,0,0,92,0,2208
210.30,10,0,0,11,0,0,0,77,12,0,0,0,0,87,0,2210
211.30,9,0,0,13,0,0,0,76,22,0,0,0,0,77,0,2209
212.30,10,0,0,19,0,0,0,70,7,0,0,0,0,92,0,2209
213.30,9,0,0,7,0,0,0,82,8,0,0,0,0,91,0,2206
214.30,15,0,0,20,0,0,0,64,12,0,0,0,0,87,0,2208
215.30,21,0,6,8,0,0,0,64,10,0,0,0,0,89,0,2209
216.30,12,0,0,16,0,0,0,70,11,0,0,0,0,88,0,2209
217.30,13,0,0,19,0,0,0,66,17,0,0,0,0,82,0,2209
218.30,12,0,0,12,0,0,0,75,15,0,0,0,0,84,0,2207
219.30,7,0,0,10,0,0,0,81,14,0,0,0,0,85,0,2208
220.30,5,0,0,0,0,0,0,94,10,0,0,0,0,89,0,2211
221.30,9,0,0,0,0,0,0,90,6,0,0,0,0,93,0,2209
222.30,8,0,0,11,0,0,0,80,9,0,0,0,0,90,0,2208
223.30,5,0,0,11,0,0,0,82,24,0,0,0,0,75,0,2209
224.30,10,0,0,20,0,0,0,68,17,0,0,0,0,82,0,2209
225.30,8,0,0,14,0,0,0,77,12,0,0,0,0,87,0,2209
226.30,7,0,0,6,0,0,0,85,20,0,0,0,0,79,0,2208
227.30,11,0,0,8,0,0,0,79,16,0,0,0,0,83,0,2209
228.30,11,0,0,10,0,0,0,78,13,0,0,0,0,86,0,2210
229.30,11,0,0,9,0,0,0,78,12,0,0,0,0,87,0,2209
230.30,12,0,0,7,0,0,0,79,13,0,0,0,0,86,0,2209
231.30,17,0,0,16,0,0,0,65,25,0,0,0,0,74,0,2210
232.30,15,0,0,19,0,0,0,65,21,0,0,0,0,78,0,2209
233.30,0,0,0,0,0,0,0,100,14,0,0,0,0,85,0,2208
234.30,5,0,0,0,0,0,0,94,13,0,0,0,0,86,0,2210
235.30,10,0,0,12,0,0,0,77,24,0,0,0,0,75,0,2210
236.30,11,0,0,9,0,0,0,79,19,0,0,0,0,80,0,2210
237.30,12,0,0,0,0,0,0,87,25,0,0,0,0,74,0,2210
238.30,7,0,0,5,0,0,0,87,17,0,0,0,0,82,0,2209
239.30,13,0,0,23,0,0,0,63,10,0,0,0,0,89,0,2209
240.30,20,0,0,17,0,0,0,62,23,0,0,0,0,76,0,2210
241.30,10,0,0,10,0,0,0,78,13,0,0,0,0,86,0,2209
242.30,11,0,0,0,0,0,0,88,18,0,0,0,0,81,0,2210
243.30,8,0,0,0,0,0,0,91,35,0,0,0,0,64,0,2210
244.30,14,0,5,5,0,0,0,75,16,0,0,0,0,83,0,2209
245.30,12,0,0,0,0,0,0,87,31,0,0,0,0,68,0,2210
246.30,10,0,0,20,0,0,0,68,33,0,0,0,0,66,0,2211
247.30,9,0,0,12,0,0,0,78,13,0,5,0,0,81,0,2210
248.30,0,0,0,6,0,0,0,93,23,0,0,0,0,76,0,2209
249.30,5,0,0,8,0,0,0,86,12,0,0,0,0,87,0,2210
250.30,0,0,0,6,0,0,0,93,20,0,0,0,0,79,0,2209
251.30,8,0,0,12,0,0,0,79,28,0,0,0,0,71,0,2210
252.30,7,0,0,7,0,0,0,84,25,0,0,0,0,74,0,2210
253.30,8,0,0,10,0,0,0,81,13,0,0,0,0,86,0,2209
254.30,10,0,0,13,0,0,0,76,5,0,0,0,0,94,0,2209
255.30,5,0,0,0,0,0,0,94,0,0,0,0,0,100,0,0
256.30,0,0,0,0,0,0,0,100,20,0,0,5,0,73,0,2211
257.30,0,0,0,0,0,0,0,100,8,0,0,0,0,91,0,2209
258.30,0,0,0,0,0,0,0,100,9,0,0,0,0,90,0,2210
259.30,0,0,0,0,0,0,0,100,15,0,0,0,0,84,0,2210
260.30,0,0,0,0,0,0,0,100,12,0,0,0,0,87,0,2210
261.30,8,0,0,11,0,0,0,79,5,0,0,0,0,94,0,2208
262.30,6,0,0,11,0,0,0,81,5,0,0,0,0,94,0,2209
263.30,0,0,0,0,0,0,0,100,10,0,5,0,0,83,0,2211
264.30,0,0,0,0,0,6,0,93,18,0,11,0,0,70,0,2210
265.30,0,0,0,0,0,0,0,100,14,0,9,0,0,76,0,2210
266.30,0,0,0,0,0,0,0,100,17,0,10,0,0,71,0,2211
267.30,0,0,0,0,0,0,0,100,5,0,7,0,0,86,0,2210
268.30,0,0,0,0,0,5,0,94,9,0,6,0,0,83,0,2211
269.30,0,0,0,0,0,0,0,100,6,0,5,0,0,87,0,2212
270.30,0,0,0,0,0,0,0,100,12,0,8,0,0,79,0,2211
271.30,9,0,0,0,0,0,0,90,15,0,0,0,0,84,0,2213
272.30,38,0,0,0,0,24,0,37,24,0,12,0,0,62,0,2215
273.30,50,0,0,0,0,21,0,27,23,0,19,0,0,56,0,2214
274.30,28,0,0,0,0,17,0,54,19,0,16,0,0,64,0,0
275.30,28,0,0,0,0,18,0,53,19,0,13,0,0,67,0,0
276.30,32,0,7,0,0,22,0,37,25,0,19,0,0,54,0,2214
277.30,66,0,0,0,0,18,0,14,9,0,14,6,0,69,0,0
278.30,57,0,0,0,0,20,0,21,30,0,24,0,0,44,0,0
279.30,52,0,5,0,0,13,0,28,32,0,19,0,0,47,0,2212
280.30,56,0,0,0,0,22,0,20,15,0,14,0,0,69,0,0
