169558_LED007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, white-mica, chlorite, epidote, carbonate, FeOH wvl, AlOH wvl
71.70,39,0,6,11,0,0,0,42,100,0,0,0,0,2210
72.70,43,14,7,16,0,0,0,16,100,0,0,0,0,2211
73.70,34,6,8,15,0,0,0,35,100,0,0,0,0,2211
74.70,47,25,0,17,0,0,0,9,100,0,0,0,0,2211
75.70,44,25,5,13,0,0,0,10,100,0,0,0,0,2211
76.70,39,38,9,12,0,0,0,0,100,0,0,0,0,2211
77.70,33,29,17,6,0,0,0,12,100,0,0,0,2256,2211
78.70,35,28,19,6,0,0,0,9,100,0,0,0,2255,2211
79.70,35,30,13,9,0,0,0,10,100,0,0,0,0,2211
80.70,46,33,5,14,0,0,0,0,100,0,0,0,0,2211
81.70,42,21,7,19,0,0,0,8,100,0,0,0,0,2210
82.70,52,26,0,11,0,0,0,9,100,0,0,0,0,2210
83.70,46,23,6,15,0,0,0,8,100,0,0,0,0,2210
84.70,48,15,7,18,0,0,0,9,100,0,0,0,0,2210
85.70,40,20,6,19,0,0,0,12,100,0,0,0,0,2210
86.70,42,21,9,18,0,0,0,8,100,0,0,0,0,2211
87.70,55,7,5,23,0,0,0,7,100,0,0,0,0,2210
88.70,30,0,0,8,0,0,0,60,92,7,0,0,2253,2211
89.70,40,0,0,15,0,0,0,44,90,9,0,0,2253,2211
90.70,47,12,12,21,0,0,0,6,100,0,0,0,0,2211
91.70,32,11,7,14,0,0,0,33,100,0,0,0,0,2211
92.70,50,19,13,16,0,0,0,0,100,0,0,0,0,2211
93.70,34,15,6,10,0,0,0,32,91,8,0,0,2253,2212
94.70,33,17,6,12,0,0,0,29,86,13,0,0,2253,2211
95.70,38,11,0,6,0,0,0,44,90,9,0,0,2254,2210
96.70,35,12,0,8,0,0,0,43,93,6,0,0,2254,2210
97.70,28,5,0,11,0,0,0,53,92,7,0,0,0,2209
98.70,47,0,0,24,0,0,0,27,100,0,0,0,0,2207
99.70,35,7,0,21,0,0,0,35,100,0,0,0,0,2209
100.70,40,8,5,13,0,0,0,31,100,0,0,0,0,2209
101.70,33,12,11,20,0,0,0,22,100,0,0,0,0,2210
102.70,41,11,19,13,0,0,0,14,100,0,0,0,0,2210
103.70,38,5,16,11,0,0,0,29,100,0,0,0,0,2210
104.70,53,13,17,16,0,0,0,0,100,0,0,0,0,2209
105.70,48,13,18,20,0,0,0,0,100,0,0,0,0,2208
106.70,46,7,27,19,0,0,0,0,100,0,0,0,0,2208
107.70,41,14,28,15,0,0,0,0,100,0,0,0,0,2209
108.70,49,7,22,19,0,0,0,0,100,0,0,0,0,2209
109.70,44,9,26,19,0,0,0,0,100,0,0,0,0,2209
110.70,45,7,24,17,0,0,0,5,100,0,0,0,0,2208
111.70,48,12,21,18,0,0,0,0,100,0,0,0,0,2209
112.70,44,16,24,15,0,0,0,0,100,0,0,0,0,2209
113.70,43,12,27,15,0,0,0,0,100,0,0,0,0,2208
114.70,45,10,26,18,0,0,0,0,100,0,0,0,0,2209
115.70,42,15,17,16,0,0,0,7,100,0,0,0,0,2209
116.70,44,0,17,16,0,0,0,21,100,0,0,0,0,2209
117.70,53,8,18,20,0,0,0,0,100,0,0,0,0,2208
118.70,51,5,21,21,0,0,0,0,100,0,0,0,0,2209
119.70,43,0,19,15,0,0,0,21,100,0,0,0,0,2209
120.70,46,5,26,21,0,0,0,0,100,0,0,0,0,2209
121.70,44,9,29,16,0,0,0,0,94,5,0,0,0,2209
122.70,45,9,31,13,0,0,0,0,100,0,0,0,0,2209
123.70,44,10,22,16,0,0,0,7,100,0,0,0,0,2210
124.70,40,18,27,13,0,0,0,0,100,0,0,0,0,2210
125.70,38,10,20,11,0,0,0,18,100,0,0,0,0,2209
126.70,46,5,20,15,0,0,0,11,100,0,0,0,0,2209
127.70,47,11,20,19,0,0,0,0,100,0,0,0,0,2208
128.70,56,0,21,22,0,0,0,0,100,0,0,0,0,2208
129.70,43,18,6,14,0,0,0,15,100,0,0,0,0,2209
130.70,44,13,12,19,0,0,0,10,100,0,0,0,0,2208
131.70,47,16,16,19,0,0,0,0,100,0,0,0,0,2209
132.70,52,10,17,18,0,0,0,0,100,0,0,0,0,2209
133.70,63,0,10,17,0,0,0,8,100,0,0,0,0,2210
134.70,53,11,15,19,0,0,0,0,100,0,0,0,0,2209
135.70,48,12,19,19,0,0,0,0,100,0,0,0,0,2209
136.70,50,12,20,16,0,0,0,0,100,0,0,0,0,2209
137.70,55,5,16,22,0,0,0,0,100,0,0,0,0,2209
138.70,65,6,8,20,0,0,0,0,100,0,0,0,0,2209
139.70,44,11,25,18,0,0,0,0,100,0,0,0,0,2210
140.70,37,16,15,15,0,0,0,15,100,0,0,0,0,2209
141.70,45,10,23,20,0,0,0,0,100,0,0,0,0,2208
142.70,48,0,19,16,0,0,0,15,100,0,0,0,0,2208
143.70,34,10,14,14,10,0,0,14,72,27,0,0,2254,2208
144.70,11,7,20,0,31,6,0,22,0,93,6,0,2254,0
145.70,21,7,21,0,32,0,0,17,0,94,0,5,2254,0
146.70,22,7,18,0,30,0,0,20,0,100,0,0,2254,0
147.70,27,12,14,0,36,0,0,8,0,100,0,0,2254,0
148.70,31,0,23,6,17,0,0,20,36,54,0,8,2254,2209
149.70,51,0,8,19,0,0,0,20,100,0,0,0,0,2208
150.70,71,5,0,23,0,0,0,0,100,0,0,0,0,2208
151.70,66,7,0,25,0,0,0,0,100,0,0,0,0,2208
152.70,37,12,17,13,6,0,0,12,66,26,0,6,2254,2212
153.70,19,7,19,0,35,0,0,17,0,92,0,7,2254,0
154.70,26,6,22,0,28,0,0,15,0,92,0,7,2254,0
155.70,29,8,22,0,29,0,0,10,0,91,0,8,2254,0
156.70,27,7,21,0,28,6,0,8,0,93,0,6,2254,0
157.70,27,7,22,0,34,0,0,7,0,92,0,7,2254,0
158.70,19,6,28,0,32,7,6,0,0,91,0,8,2254,2209
159.70,20,0,27,0,33,0,0,18,0,100,0,0,2254,2204
160.70,21,0,32,6,25,8,0,6,0,100,0,0,2254,2204
161.70,18,0,27,5,19,6,0,21,0,100,0,0,2254,2204
