234698_MDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
261.45,59,21,10,0,0,0,0,0,8,0,0,0,0,0,0,0,24,0,61,0,0,5,0,0,8,2256,2203
262.45,42,24,14,0,0,0,0,0,12,0,0,0,0,0,0,6,15,0,50,0,0,0,0,0,33,2255,2200
263.45,47,32,9,0,0,0,0,0,10,0,0,0,0,0,0,0,38,0,56,0,0,5,0,0,0,2255,2199
264.45,57,15,9,0,0,7,0,0,9,0,0,0,0,0,0,0,45,0,38,0,0,5,0,0,10,2255,2202
265.45,52,11,9,0,0,11,0,0,14,0,0,0,0,0,0,0,57,0,35,0,0,0,0,0,6,2255,2201
266.45,52,17,19,0,0,0,0,0,5,0,0,0,5,0,0,0,56,0,37,0,0,0,5,0,0,2255,2200
267.45,48,37,8,0,0,0,0,0,5,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2255,2199
268.45,45,28,14,0,0,5,0,0,6,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2254,2200
269.45,69,6,15,0,0,0,0,0,8,0,0,0,0,0,0,0,65,0,27,0,0,0,0,0,7,2254,2199
270.45,63,22,14,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,0,2254,2199
271.45,57,0,21,0,0,0,0,0,13,7,0,0,0,0,0,0,36,0,43,7,0,0,0,0,12,2254,2200
272.45,57,14,15,0,0,0,0,0,12,0,0,0,0,0,0,0,57,0,23,0,0,0,0,0,19,2254,2199
273.45,53,13,23,0,0,0,0,0,9,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2254,2200
274.45,50,17,20,0,0,0,0,0,10,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2255,2200
275.45,44,10,22,0,0,0,0,0,16,6,0,0,0,0,0,0,27,0,50,9,0,0,0,0,12,2253,2199
276.45,46,16,21,0,0,0,0,0,9,5,0,0,0,0,0,0,41,0,48,10,0,0,0,0,0,2253,2200
