313898_RD479 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
370.50,54,0,0,17,12,0,0,0,15,0,100,0,0,0,0,0,2208
371.50,33,0,0,0,0,0,13,0,6,46,60,0,30,0,9,0,2208
372.50,74,0,0,6,0,0,0,0,19,0,100,0,0,0,0,0,2207
373.50,68,5,0,8,0,0,0,0,18,0,100,0,0,0,0,0,2208
374.50,69,0,0,9,10,0,0,0,10,0,100,0,0,0,0,0,2207
375.50,83,0,0,16,0,0,0,0,0,0,55,0,0,16,27,0,2205
376.50,48,0,8,20,11,0,0,0,11,0,100,0,0,0,0,0,2208
377.50,63,7,0,21,0,0,0,0,7,0,100,0,0,0,0,0,0
378.50,63,18,0,10,0,0,0,0,7,0,100,0,0,0,0,0,2207
379.50,60,10,0,13,5,0,0,0,10,0,100,0,0,0,0,0,2206
380.50,72,0,0,10,8,0,0,0,9,0,100,0,0,0,0,0,2207
381.50,67,0,0,6,8,0,0,0,17,0,100,0,0,0,0,0,2207
382.50,72,0,0,6,8,0,0,0,12,0,100,0,0,0,0,0,2206
383.50,76,0,0,0,9,0,0,0,14,0,100,0,0,0,0,0,2208
384.50,73,0,0,7,6,0,0,0,12,0,100,0,0,0,0,0,2207
385.50,69,0,0,7,8,0,0,0,15,0,100,0,0,0,0,0,2207
386.50,64,12,0,9,0,0,0,0,13,0,100,0,0,0,0,0,2208
387.50,52,22,0,12,0,0,0,0,11,0,91,8,0,0,0,0,2211
388.50,46,27,5,7,0,0,0,0,13,0,94,5,0,0,0,0,2211
389.50,46,16,5,7,9,0,0,0,13,0,100,0,0,0,0,0,2209
390.50,59,15,5,6,0,0,0,0,12,0,100,0,0,0,0,0,2209
391.50,61,15,0,11,0,0,0,0,10,0,100,0,0,0,0,0,2208
392.50,62,8,0,21,0,0,0,0,7,0,100,0,0,0,0,0,2207
393.50,70,9,0,14,0,0,0,0,6,0,100,0,0,0,0,0,2208
394.50,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
395.50,67,12,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2210
396.50,67,0,0,13,0,0,0,0,18,0,100,0,0,0,0,0,2208
397.50,67,12,0,13,0,0,0,0,7,0,100,0,0,0,0,0,2207
398.50,68,0,0,13,8,0,0,0,9,0,100,0,0,0,0,0,2207
399.50,67,6,0,18,0,0,0,0,7,0,100,0,0,0,0,0,2206
400.50,77,0,0,15,6,0,0,0,0,0,100,0,0,0,0,0,2205
401.50,74,0,0,5,12,0,0,0,7,0,100,0,0,0,0,0,2206
402.50,58,6,0,13,7,0,0,0,14,0,100,0,0,0,0,0,2208
403.50,56,17,0,15,0,0,0,0,9,0,100,0,0,0,0,0,2209
404.50,52,23,0,15,0,0,0,0,8,0,100,0,0,0,0,0,2210
405.50,59,0,0,19,0,0,0,0,21,0,94,0,0,5,0,0,2210
406.50,58,9,0,14,0,0,0,7,10,0,93,0,0,6,0,0,2210
407.50,61,13,0,10,6,0,0,0,8,0,100,0,0,0,0,0,2209
408.50,68,0,0,10,7,0,0,0,13,0,100,0,0,0,0,0,2207
409.50,67,0,0,16,6,0,0,0,9,0,100,0,0,0,0,0,2208
410.50,61,15,0,16,0,0,0,0,6,0,100,0,0,0,0,0,2208
411.50,55,25,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2209
412.50,47,24,0,15,0,0,0,0,12,0,92,7,0,0,0,0,2210
413.50,52,14,0,20,0,0,0,0,12,0,100,0,0,0,0,0,2209
414.50,50,22,0,11,0,0,0,0,14,0,100,0,0,0,0,0,2209
415.50,50,25,0,8,0,0,0,0,15,0,100,0,0,0,0,0,2210
416.50,50,28,0,8,0,0,0,0,11,0,100,0,0,0,0,0,2209
417.50,50,25,0,15,0,0,0,0,8,0,100,0,0,0,0,0,2209
418.50,43,24,7,14,0,0,0,0,9,0,100,0,0,0,0,0,2209
419.50,52,25,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2209
420.50,54,20,0,11,0,0,0,0,12,0,100,0,0,0,0,0,2209
421.50,57,24,0,10,0,0,0,0,7,0,100,0,0,0,0,0,2208
422.50,53,19,6,12,0,0,0,0,8,0,100,0,0,0,0,0,2209
423.50,48,27,0,18,0,0,0,0,6,0,100,0,0,0,0,0,2208
424.50,53,23,0,14,0,0,0,0,8,0,100,0,0,0,0,0,2208
425.50,50,27,0,15,0,0,0,0,6,0,100,0,0,0,0,0,2209
426.50,45,19,6,10,7,0,0,0,10,0,100,0,0,0,0,0,2208
427.50,63,22,0,13,0,0,0,0,0,0,90,9,0,0,0,2257,2208
428.50,55,27,0,11,0,0,0,0,5,0,100,0,0,0,0,0,2209
429.50,55,27,0,12,0,0,0,0,5,0,100,0,0,0,0,0,2210
430.50,48,29,0,15,0,0,0,0,6,0,100,0,0,0,0,0,2209
431.50,66,15,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2210
432.50,78,0,0,7,13,0,0,0,0,0,100,0,0,0,0,0,2210
433.50,70,9,0,14,5,0,0,0,0,0,100,0,0,0,0,0,2210
434.50,58,13,0,19,0,0,0,0,8,0,100,0,0,0,0,0,2207
435.50,49,23,0,18,0,0,0,0,9,0,100,0,0,0,0,0,2208
436.50,63,16,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2208
437.50,59,25,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2208
438.50,55,15,8,6,7,0,0,0,6,0,100,0,0,0,0,0,2209
439.50,54,30,0,8,0,0,0,0,6,0,100,0,0,0,0,0,2208
440.50,47,36,0,8,0,0,0,0,6,0,100,0,0,0,0,0,2210
441.50,48,31,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2210
442.50,66,12,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2209
443.50,55,23,0,11,0,0,0,0,9,0,100,0,0,0,0,0,2209
444.50,64,9,0,10,0,0,0,0,15,0,100,0,0,0,0,0,2207
445.50,61,10,0,13,0,0,0,0,14,0,100,0,0,0,0,0,2207
446.50,58,11,0,15,0,0,0,0,14,0,100,0,0,0,0,0,2208
447.50,57,19,0,15,0,0,0,0,7,0,100,0,0,0,0,0,2207
448.50,56,21,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2208
449.50,53,24,0,13,0,0,0,0,8,0,100,0,0,0,0,0,2208
450.50,63,7,0,16,0,0,0,0,13,0,100,0,0,0,0,0,2205
451.50,58,20,0,10,0,0,0,0,10,0,100,0,0,0,0,0,2208
452.50,48,27,0,16,0,0,0,0,7,0,100,0,0,0,0,0,2208
453.50,48,31,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2208
454.50,54,12,0,17,0,0,0,0,15,0,94,0,0,0,5,0,2209
455.50,67,8,0,13,0,0,0,0,10,0,100,0,0,0,0,0,2207
456.50,51,12,0,15,0,0,0,0,20,0,100,0,0,0,0,0,2209
457.50,47,26,0,11,0,0,0,0,14,0,100,0,0,0,0,0,2210
458.50,46,30,0,7,0,0,0,0,15,0,100,0,0,0,0,0,2212
459.50,53,18,0,14,0,0,0,0,12,0,100,0,0,0,0,0,2209
460.50,49,27,0,8,0,0,0,0,14,0,100,0,0,0,0,0,2209
461.50,54,25,0,8,0,0,0,0,11,0,100,0,0,0,0,0,2210
462.50,43,32,7,6,0,0,0,0,10,0,100,0,0,0,0,0,2209
463.50,48,34,0,9,0,0,0,0,7,0,100,0,0,0,0,0,2210
464.50,50,29,0,9,0,0,0,0,10,0,100,0,0,0,0,0,2210
465.50,47,32,0,8,0,0,0,0,11,0,100,0,0,0,0,0,2210
466.50,46,34,0,10,0,0,0,0,9,0,100,0,0,0,0,0,2209
467.50,51,27,0,9,0,0,0,0,10,0,100,0,0,0,0,0,2207
468.50,56,15,0,9,5,0,0,0,13,0,100,0,0,0,0,0,2206
469.50,55,16,0,15,0,0,0,0,11,0,100,0,0,0,0,0,2207
470.50,57,18,0,13,0,0,0,0,11,0,100,0,0,0,0,0,2207
471.50,54,26,0,9,0,0,0,0,9,0,100,0,0,0,0,0,2208
472.50,59,15,0,12,0,0,0,0,12,0,100,0,0,0,0,0,2207
473.50,49,30,0,7,0,0,0,0,12,0,100,0,0,0,0,0,2209
474.50,47,32,0,6,0,0,0,0,14,0,100,0,0,0,0,0,2209
475.50,51,23,5,5,0,0,0,0,12,0,100,0,0,0,0,0,2209
476.50,53,24,0,7,0,0,0,0,14,0,100,0,0,0,0,0,2208
477.50,54,27,0,7,0,0,0,0,10,0,100,0,0,0,0,0,2209
478.50,49,28,0,10,0,0,0,0,11,0,100,0,0,0,0,0,2208
479.50,51,24,0,12,0,0,0,0,10,0,100,0,0,0,0,0,2208
480.50,56,8,0,8,0,0,6,0,19,0,91,0,8,0,0,0,2208
481.50,52,25,0,9,0,0,0,0,12,0,100,0,0,0,0,0,2207
482.50,52,19,0,14,0,0,0,0,13,0,100,0,0,0,0,0,2207
483.50,53,17,0,16,0,0,0,0,12,0,100,0,0,0,0,0,2207
484.50,50,13,0,19,0,0,0,0,16,0,100,0,0,0,0,0,2208
485.50,48,26,0,13,0,0,0,0,11,0,100,0,0,0,0,0,2209
486.50,52,20,5,0,0,0,0,0,21,0,100,0,0,0,0,0,2209
487.50,55,21,0,7,0,0,0,0,16,0,100,0,0,0,0,0,2208
488.50,52,24,0,8,0,0,0,0,14,0,100,0,0,0,0,0,2208
489.50,55,20,0,8,0,0,0,0,14,0,100,0,0,0,0,0,2209
490.50,54,23,0,10,0,0,0,0,11,0,100,0,0,0,0,0,2210
491.50,65,9,0,13,0,0,0,0,12,0,100,0,0,0,0,0,2210
492.50,78,0,0,11,9,0,0,0,0,0,100,0,0,0,0,0,2211
493.50,64,14,0,13,0,0,0,0,7,0,100,0,0,0,0,0,2209
494.50,49,30,0,8,0,0,0,0,11,0,100,0,0,0,0,0,2210
495.50,47,33,0,10,0,0,0,0,8,0,100,0,0,0,0,0,2210
496.50,47,30,0,9,0,0,0,0,12,0,93,6,0,0,0,0,2209
497.50,54,22,0,8,0,0,0,0,13,0,100,0,0,0,0,0,2209
498.50,56,18,0,7,0,0,0,0,17,0,100,0,0,0,0,0,2208
499.50,55,22,0,7,0,0,0,0,13,0,100,0,0,0,0,0,2209
500.50,53,18,0,11,0,0,0,0,16,0,100,0,0,0,0,0,2208
501.50,58,15,0,12,0,0,0,0,12,0,100,0,0,0,0,0,2207
502.50,60,17,0,9,0,0,0,0,11,0,100,0,0,0,0,0,2209
503.50,63,16,0,10,0,0,0,0,9,0,100,0,0,0,0,0,2209
504.50,59,19,0,6,0,0,0,0,14,0,100,0,0,0,0,0,2207
505.50,60,21,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2207
506.50,60,14,0,16,0,0,0,0,8,0,100,0,0,0,0,0,2208
507.50,59,21,0,11,0,0,0,0,7,0,100,0,0,0,0,0,2208
508.50,53,25,0,12,0,0,0,0,7,0,100,0,0,0,0,0,2209
509.50,60,14,0,13,0,0,0,0,12,0,100,0,0,0,0,0,2210
510.50,61,15,0,8,0,0,0,0,14,0,100,0,0,0,0,0,2209
511.50,53,20,0,10,0,0,0,0,14,0,100,0,0,0,0,0,2210
512.50,51,24,0,9,0,0,0,0,14,0,90,9,0,0,0,0,2210
513.50,49,28,0,11,0,0,0,0,10,0,88,11,0,0,0,0,2210
514.50,53,24,0,9,0,0,0,0,12,0,100,0,0,0,0,0,2209
515.50,51,26,0,8,0,0,0,0,12,0,100,0,0,0,0,0,2210
516.50,68,12,0,8,0,0,0,0,10,0,100,0,0,0,0,0,2209
517.50,56,18,0,17,0,0,0,0,7,0,100,0,0,0,0,0,2209
518.50,60,17,0,15,0,0,0,0,6,0,100,0,0,0,0,0,2209
519.50,67,14,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2210
520.50,48,32,0,12,0,0,0,0,5,0,100,0,0,0,0,0,2211
521.50,50,28,6,8,0,0,0,0,5,0,100,0,0,0,0,0,2211
522.50,57,22,0,8,0,0,0,0,11,0,100,0,0,0,0,0,2210
523.50,59,24,0,8,0,0,0,0,8,0,100,0,0,0,0,0,2211
524.50,63,17,0,8,0,0,0,0,9,0,100,0,0,0,0,0,2210
525.50,64,15,0,12,0,0,0,0,7,0,100,0,0,0,0,0,2211
526.50,58,20,0,12,0,0,0,0,8,0,100,0,0,0,0,0,2210
527.50,52,25,0,12,0,0,0,0,8,0,100,0,0,0,0,0,2211
528.50,48,20,0,21,0,0,0,0,9,0,100,0,0,0,0,0,2210
529.50,55,17,0,20,0,0,0,0,5,0,100,0,0,0,0,0,2209
530.50,56,18,0,18,0,0,0,0,7,0,100,0,0,0,0,0,2209
531.50,57,16,0,19,0,0,0,0,7,0,100,0,0,0,0,0,2210
532.50,65,0,0,26,0,0,0,0,8,0,100,0,0,0,0,0,2209
533.50,50,14,0,34,0,0,0,0,0,0,100,0,0,0,0,0,2210
534.50,56,12,0,30,0,0,0,0,0,0,100,0,0,0,0,2257,2211
535.50,49,30,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2209
536.50,54,29,0,15,0,0,0,0,0,0,82,17,0,0,0,2258,2209
537.50,54,29,0,15,0,0,0,0,0,0,93,6,0,0,0,0,2209
538.50,55,30,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
539.50,55,34,0,9,0,0,0,0,0,0,68,31,0,0,0,2258,2209
540.50,52,31,0,15,0,0,0,0,0,0,92,7,0,0,0,2258,2208
541.50,53,32,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
542.50,47,24,13,7,6,0,0,0,0,0,100,0,0,0,0,0,2207
543.50,49,38,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2208
544.50,53,31,0,15,0,0,0,0,0,0,81,18,0,0,0,2257,2209
545.50,52,31,0,16,0,0,0,0,0,0,92,7,0,0,0,2258,2209
546.50,55,23,5,15,0,0,0,0,0,0,68,31,0,0,0,2258,2209
547.50,54,31,0,14,0,0,0,0,0,0,72,27,0,0,0,2258,2209
548.50,52,32,0,15,0,0,0,0,0,0,63,36,0,0,0,2258,2210
549.50,54,28,0,17,0,0,0,0,0,0,73,26,0,0,0,2257,2210
550.50,50,27,0,14,0,7,0,0,0,0,48,51,0,0,0,2258,2210
551.50,55,23,0,20,0,0,0,0,0,0,89,10,0,0,0,2257,2208
552.50,52,23,0,14,0,0,0,0,8,0,100,0,0,0,0,0,2208
553.50,53,28,0,18,0,0,0,0,0,0,100,0,0,0,0,0,2209
554.50,64,12,0,23,0,0,0,0,0,0,87,12,0,0,0,2257,2211
555.50,67,0,0,27,0,0,0,0,5,0,100,0,0,0,0,0,2210
556.50,59,17,0,14,0,0,0,0,8,0,100,0,0,0,0,0,2211
557.50,62,11,0,16,0,0,0,0,9,0,100,0,0,0,0,0,2210
558.50,57,17,0,15,0,0,0,0,8,0,100,0,0,0,0,0,2211
559.50,48,19,5,18,8,0,0,0,0,0,100,0,0,0,0,0,2213
560.50,42,15,0,27,8,0,0,0,6,0,91,8,0,0,0,2257,2214
561.50,56,15,0,19,0,0,0,0,8,0,100,0,0,0,0,0,2212
562.50,46,6,10,17,8,0,0,0,10,0,100,0,0,0,0,0,2208
563.50,56,16,0,10,7,0,0,0,9,0,94,5,0,0,0,0,2211
564.50,58,18,0,12,0,0,0,0,10,0,100,0,0,0,0,0,2211
565.50,48,19,0,24,0,0,0,0,6,0,100,0,0,0,0,0,2213
566.50,53,21,0,16,0,0,0,0,8,0,100,0,0,0,0,0,2209
567.50,53,31,0,14,0,0,0,0,0,0,93,6,0,0,0,2257,2210
568.50,64,13,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2209
569.50,64,7,0,21,0,0,0,0,6,0,100,0,0,0,0,0,2208
570.50,61,8,0,20,0,0,0,0,10,0,100,0,0,0,0,0,2209
571.50,63,14,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2209
572.50,58,20,0,13,0,0,0,0,8,0,100,0,0,0,0,0,2209
573.50,53,21,0,18,0,0,0,0,6,0,100,0,0,0,0,0,2211
574.50,51,21,0,18,0,0,0,0,9,0,100,0,0,0,0,0,2210
575.50,55,29,0,14,0,0,0,0,0,0,91,8,0,0,0,2257,2210
576.50,49,14,0,15,6,0,0,0,13,0,100,0,0,0,0,0,2209
577.50,54,12,0,22,0,0,0,0,10,0,100,0,0,0,0,0,2210
578.50,53,15,0,21,0,0,0,0,10,0,100,0,0,0,0,0,2211
579.50,62,9,0,20,0,0,0,0,7,0,100,0,0,0,0,0,2211
580.50,51,11,0,23,0,0,0,0,13,0,100,0,0,0,0,0,2212
581.50,47,6,0,37,0,0,0,0,8,0,100,0,0,0,0,0,2207
582.50,57,6,0,8,6,0,0,0,21,0,100,0,0,0,0,0,2207
583.50,56,7,0,24,0,0,0,0,11,0,100,0,0,0,0,0,2210
584.50,53,7,0,25,0,0,0,0,14,0,100,0,0,0,0,0,2209
585.50,58,17,0,17,0,0,0,0,7,0,100,0,0,0,0,0,2208
586.50,57,17,0,15,0,0,0,0,9,0,100,0,0,0,0,0,2205
587.50,50,16,6,7,10,0,0,0,8,0,100,0,0,0,0,0,2208
588.50,56,18,0,12,0,0,0,0,13,0,100,0,0,0,0,0,2210
589.50,51,19,0,17,0,0,0,0,11,0,100,0,0,0,0,0,2209
590.50,49,27,0,12,0,0,0,0,10,0,93,6,0,0,0,0,2211
591.50,41,26,0,22,0,0,0,0,9,0,100,0,0,0,0,0,2211
592.50,49,24,0,13,0,0,0,0,12,0,100,0,0,0,0,0,2211
593.50,42,36,0,11,0,0,0,0,9,0,100,0,0,0,0,0,2212
594.50,43,28,0,14,0,0,0,0,13,0,100,0,0,0,0,0,2211
595.50,42,24,7,13,0,0,0,0,12,0,94,5,0,0,0,0,2210
596.50,51,20,0,20,0,0,0,0,7,0,100,0,0,0,0,0,2211
597.50,50,22,0,20,0,0,0,0,5,0,100,0,0,0,0,0,2210
598.50,49,31,0,14,0,0,0,0,5,0,100,0,0,0,0,0,2209
599.50,51,33,0,15,0,0,0,0,0,0,80,19,0,0,0,2259,2211
600.50,47,28,0,12,0,0,0,0,11,0,100,0,0,0,0,0,2211
601.50,46,35,0,11,0,0,0,0,5,0,100,0,0,0,0,0,2211
602.50,44,32,0,13,0,0,0,0,9,0,94,5,0,0,0,0,2211
603.50,50,21,0,20,0,0,0,0,8,0,100,0,0,0,0,0,2207
604.50,50,24,0,12,0,0,0,0,12,0,100,0,0,0,0,0,2210
605.50,50,21,0,18,0,0,0,0,9,0,100,0,0,0,0,0,2211
606.50,49,26,0,12,0,0,0,0,11,0,100,0,0,0,0,0,2211
607.50,44,34,5,8,0,0,0,0,6,0,100,0,0,0,0,0,2212
608.50,51,28,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2211
609.50,47,36,0,15,0,0,0,0,0,0,100,0,0,0,0,0,2212
610.50,49,24,0,19,0,0,0,0,6,0,100,0,0,0,0,0,2211
611.50,44,16,5,22,0,0,0,0,11,0,91,8,0,0,0,0,2211
612.50,42,17,6,13,5,0,0,0,14,0,100,0,0,0,0,0,2211
613.50,53,25,0,12,0,0,0,0,8,0,100,0,0,0,0,0,2210
614.50,45,12,0,28,0,0,0,0,13,0,100,0,0,0,0,0,2212
615.50,52,23,0,15,0,0,0,0,9,0,100,0,0,0,0,0,2211
616.50,58,12,0,21,0,0,0,0,6,0,100,0,0,0,0,0,2208
617.50,66,7,0,26,0,0,0,0,0,0,100,0,0,0,0,0,2207
618.50,45,16,8,8,10,0,0,0,10,0,100,0,0,0,0,0,2209
619.50,52,23,0,13,0,0,0,0,9,0,100,0,0,0,0,0,2211
620.50,55,27,0,17,0,0,0,0,0,0,100,0,0,0,0,0,2209
621.50,56,15,0,21,0,0,0,0,6,0,100,0,0,0,0,0,2210
622.50,54,11,0,24,0,0,0,0,9,0,100,0,0,0,0,0,2211
623.50,49,26,0,15,0,0,0,0,8,0,79,20,0,0,0,2259,2212
624.50,48,22,0,17,0,0,0,0,12,0,100,0,0,0,0,0,2210
625.50,41,32,0,17,0,0,0,0,8,0,100,0,0,0,0,0,2210
626.50,38,23,0,23,0,0,0,0,14,0,100,0,0,0,0,0,2210
627.50,42,32,0,16,0,0,0,0,8,0,100,0,0,0,0,0,2210
628.50,49,22,0,20,0,0,0,0,6,0,100,0,0,0,0,0,2209
629.50,53,18,0,20,0,0,0,0,7,0,100,0,0,0,0,0,2210
630.50,64,0,0,23,0,0,0,0,12,0,100,0,0,0,0,0,2209
631.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2208
632.50,72,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,2207
633.50,70,0,0,29,0,0,0,0,0,0,100,0,0,0,0,0,2207
634.50,75,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,2208
635.50,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,2207
636.50,65,0,0,26,0,0,0,0,7,0,100,0,0,0,0,0,2209
637.50,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2210
638.50,66,0,0,27,0,0,0,0,5,0,100,0,0,0,0,0,2209
639.50,66,0,0,33,0,0,0,0,0,0,100,0,0,0,0,0,2208
640.50,65,10,0,23,0,0,0,0,0,0,100,0,0,0,0,0,2209
641.50,46,15,0,29,0,0,0,0,8,0,100,0,0,0,0,0,2210
642.50,58,13,0,10,0,0,0,0,17,0,100,0,0,0,0,0,2209
643.50,56,25,0,10,0,0,0,0,6,0,100,0,0,0,0,0,2209
644.50,63,15,0,12,0,0,0,0,7,0,100,0,0,0,0,0,2209
645.50,50,25,0,14,0,0,0,0,8,0,100,0,0,0,0,0,2210
646.50,48,22,7,10,0,0,0,0,11,0,100,0,0,0,0,0,2210
647.50,43,32,0,14,0,0,0,0,9,0,89,10,0,0,0,0,2210
648.50,49,23,10,8,0,0,0,0,7,0,100,0,0,0,0,0,2211
649.50,46,28,0,17,0,0,0,0,6,0,92,7,0,0,0,2258,2211
650.50,48,22,0,19,0,0,0,0,9,0,100,0,0,0,0,0,2212
651.50,50,22,5,13,0,0,0,0,7,0,100,0,0,0,0,0,2212
652.50,47,9,6,23,0,0,0,0,12,0,100,0,0,0,0,0,2212
653.50,55,18,0,17,0,0,0,0,8,0,100,0,0,0,0,0,2211
654.50,62,11,0,12,0,0,0,0,13,0,100,0,0,0,0,0,2212
655.50,65,11,0,15,0,0,0,0,7,0,100,0,0,0,0,0,2209
656.50,70,0,0,20,0,0,0,0,8,0,100,0,0,0,0,0,2210
657.50,65,8,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2210
658.50,47,31,0,14,0,0,0,0,6,0,100,0,0,0,0,0,2211
659.50,47,33,0,9,0,0,0,0,9,0,100,0,0,0,0,0,2211
660.50,50,25,0,5,0,0,0,0,18,0,100,0,0,0,0,0,2212
661.50,45,31,0,9,0,0,0,0,12,0,100,0,0,0,0,0,2212
662.50,51,26,0,15,0,0,0,0,6,0,100,0,0,0,0,0,2211
663.50,50,30,0,12,0,0,0,0,6,0,100,0,0,0,0,0,2211
664.50,45,35,0,10,0,0,0,0,7,0,87,12,0,0,0,2258,2211
665.50,42,31,0,13,0,0,0,0,12,0,91,8,0,0,0,0,2211
666.50,47,22,0,14,0,0,0,0,15,0,100,0,0,0,0,0,2210
667.50,52,18,0,20,0,0,0,0,9,0,100,0,0,0,0,0,2209
668.50,48,16,0,22,0,0,0,0,12,0,100,0,0,0,0,0,2210
669.50,59,25,0,14,0,0,0,0,0,0,100,0,0,0,0,0,2209
670.50,56,19,0,17,0,0,0,0,6,0,100,0,0,0,0,0,2210
671.50,48,31,0,13,0,0,0,0,6,0,100,0,0,0,0,0,2210
672.50,49,25,0,13,0,0,0,0,11,0,100,0,0,0,0,0,2211
673.50,52,25,0,13,0,0,0,0,9,0,85,14,0,0,0,2258,2211
674.50,49,31,0,19,0,0,0,0,0,0,100,0,0,0,0,0,2210
675.50,52,30,0,17,0,0,0,0,0,0,85,14,0,0,0,2258,2210
676.50,50,37,0,11,0,0,0,0,0,0,92,7,0,0,0,0,2209
677.50,55,31,0,12,0,0,0,0,0,0,68,31,0,0,0,2259,2210
678.50,67,16,0,15,0,0,0,0,0,0,86,13,0,0,0,2258,2211
679.50,57,11,0,19,0,0,0,0,11,0,86,7,0,0,5,0,2212
680.50,57,18,0,13,0,0,0,0,9,0,85,14,0,0,0,2258,2211
681.50,48,24,0,19,0,0,0,0,6,0,82,17,0,0,0,2259,2211
682.50,60,8,0,24,0,0,0,0,5,0,100,0,0,0,0,0,2208
683.50,56,24,0,13,0,0,0,0,5,0,100,0,0,0,0,0,2210
684.50,60,23,6,8,0,0,0,0,0,0,84,15,0,0,0,2258,2211
685.50,57,22,0,14,0,0,0,0,5,0,83,16,0,0,0,2259,2211
686.50,44,8,5,29,0,0,0,0,10,0,94,0,0,0,5,0,2209
687.50,49,6,11,19,0,0,0,0,13,0,77,6,0,0,15,0,2210
688.50,51,6,0,34,0,0,0,0,7,0,100,0,0,0,0,0,2210
689.50,59,8,0,25,0,0,0,0,6,0,100,0,0,0,0,0,2211
690.50,48,8,6,17,0,0,0,0,18,0,100,0,0,0,0,0,2210
691.50,66,5,0,14,0,0,0,0,14,0,100,0,0,0,0,0,2210
692.50,64,0,0,27,0,0,0,0,8,0,100,0,0,0,0,0,2208
693.50,64,0,0,23,5,0,0,0,6,0,100,0,0,0,0,0,2208
694.50,57,11,0,19,0,0,0,0,12,0,100,0,0,0,0,0,2208
695.50,53,25,0,12,0,0,0,0,8,0,93,6,0,0,0,0,2209
696.50,56,8,0,13,6,0,0,5,10,0,94,0,0,5,0,0,2209
697.50,57,18,0,14,0,0,0,0,10,0,100,0,0,0,0,0,2208
698.50,51,18,0,22,0,0,0,0,7,0,100,0,0,0,0,0,2210
699.50,49,28,0,14,0,0,0,0,7,0,100,0,0,0,0,0,2211
700.50,53,20,0,14,0,0,0,0,12,0,100,0,0,0,0,0,2212
701.50,60,20,0,10,0,0,0,0,9,0,100,0,0,0,0,0,2212
702.50,55,19,0,10,0,0,0,0,14,0,100,0,0,0,0,0,2213
703.50,51,20,5,10,0,0,0,0,11,0,100,0,0,0,0,0,2213
704.50,53,21,0,12,0,0,0,0,11,0,100,0,0,0,0,0,2212
705.50,61,15,0,15,0,0,0,0,7,0,100,0,0,0,0,0,2211
706.50,50,26,0,10,0,0,0,0,12,0,93,6,0,0,0,0,2212
707.50,55,24,0,11,0,0,0,0,8,0,92,7,0,0,0,0,2211
708.50,62,16,0,13,0,0,0,0,7,0,100,0,0,0,0,0,2211
709.50,58,10,0,21,0,0,0,0,9,0,100,0,0,0,0,0,2210
710.50,68,0,0,26,0,0,0,0,5,0,100,0,0,0,0,0,2209
711.50,64,5,0,22,0,0,0,0,8,0,100,0,0,0,0,0,2209
712.50,63,10,0,20,0,0,0,0,5,0,100,0,0,0,0,0,2210
713.50,62,14,0,22,0,0,0,0,0,0,100,0,0,0,0,0,2210
714.50,62,11,7,6,0,0,0,0,11,0,92,7,0,0,0,2257,2210
715.50,55,8,0,17,0,0,0,6,11,0,100,0,0,0,0,0,2209
716.50,71,0,0,20,0,0,0,0,8,0,100,0,0,0,0,0,2210
717.50,54,11,0,20,0,0,0,0,14,0,100,0,0,0,0,0,2209
718.50,57,15,0,19,0,0,0,0,7,0,100,0,0,0,0,0,2210
719.50,50,20,7,8,6,0,0,0,6,0,93,6,0,0,0,0,2209
720.50,57,19,0,14,0,0,0,0,8,0,86,13,0,0,0,2257,2209
721.50,57,20,0,14,0,0,0,0,7,0,90,9,0,0,0,2257,2208
722.50,53,16,0,16,0,0,0,0,13,0,100,0,0,0,0,0,2207
