284734_WRD33 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
165.10,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,32,61,0,0
166.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
167.10,85,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,5,0,0,0,0,0,0,22,77,0,0
168.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
169.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
170.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
175.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10,76,0,0
176.10,94,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,15,84,0,0
177.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,8,77,2255,0
178.10,58,7,11,0,0,12,8,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5,87,0,2211
179.10,53,9,19,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
180.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
181.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.10,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0
183.10,64,14,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
184.10,69,14,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
185.10,77,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.10,44,10,19,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2211
187.10,60,11,17,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.10,72,6,11,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
189.10,59,13,17,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
190.10,62,8,15,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
191.10,48,8,25,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2211
192.10,46,0,22,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2211
193.10,57,5,24,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,2256,2208
194.10,88,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7,0,0,0,0,92,2256,0
195.10,78,5,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
196.10,71,11,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,0
197.10,58,15,14,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.10,44,0,36,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2211
199.10,63,6,20,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.10,59,8,16,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.10,81,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.10,53,0,24,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,2211
203.10,63,0,23,0,0,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,88,0,2210
204.10,44,0,26,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,45,54,0,2212
205.10,49,0,32,0,0,0,0,0,0,0,0,0,0,18,0,0,0,6,0,0,0,0,0,37,56,0,2211
206.10,51,6,17,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,31,68,0,2210
207.10,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.10,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
209.10,52,5,26,0,0,7,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,0,9,78,0,2209
210.10,59,10,23,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,93,0,2208
211.10,58,12,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,7,79,0,2210
212.10,50,10,27,0,0,11,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2210
213.10,58,8,26,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2212
214.10,55,0,31,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,28,71,0,2211
215.10,50,6,25,0,0,10,0,0,0,0,0,0,0,0,0,0,7,15,0,0,0,0,0,0,84,0,2209
216.10,51,6,32,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2209
217.10,50,9,23,0,0,9,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,0,90,0,2210
218.10,53,6,17,0,0,8,0,0,0,0,0,0,0,7,0,0,5,10,0,0,0,0,0,9,80,0,2210
219.10,50,7,26,0,0,9,0,0,0,0,0,0,0,5,0,0,0,9,0,0,0,0,0,0,90,0,2207
220.10,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2212
221.10,58,8,23,0,0,9,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
222.10,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2211
223.10,55,10,22,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2209
224.10,52,7,26,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2210
225.10,62,14,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2208
226.10,52,8,30,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
227.10,49,10,21,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2210
228.10,56,13,22,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
229.10,56,6,28,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2208
230.10,57,11,21,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2209
231.10,67,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2209
232.10,65,8,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2209
233.10,64,0,28,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,0,2209
234.10,57,11,22,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2208
235.10,71,6,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
236.10,54,0,29,0,0,16,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,2209
237.10,60,9,21,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2208
238.10,57,0,24,0,0,11,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,90,0,2210
239.10,54,8,23,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2209
240.10,51,6,24,0,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,0,2209
241.10,50,6,28,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,2209
242.10,62,7,20,0,0,8,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2208
243.10,62,10,15,0,0,5,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,90,0,2209
244.10,58,7,22,0,0,12,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,2209
245.10,53,8,28,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
246.10,51,0,27,0,0,21,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2208
247.10,52,0,21,0,0,12,0,0,0,0,0,0,0,13,0,0,0,10,0,0,0,0,0,21,68,0,2211
248.10,44,6,20,0,0,9,0,0,0,0,0,0,9,9,0,0,0,7,0,0,0,0,7,9,75,0,2212
249.10,44,6,29,0,0,6,0,0,0,0,0,0,0,12,0,0,0,7,0,0,0,0,0,22,69,0,2212
250.10,39,0,28,0,0,21,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,100,0,2208
251.10,44,0,27,0,0,22,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2209
252.10,44,0,28,0,0,15,0,0,0,0,0,0,0,0,0,0,11,9,0,0,0,0,0,0,90,0,2209
253.10,43,0,30,0,0,17,0,0,0,0,0,0,0,0,0,0,7,10,0,0,0,0,0,0,89,0,2211
254.10,46,0,34,0,0,13,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,100,0,2210
255.10,49,5,22,0,0,21,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,5,86,0,2209
256.10,40,7,26,0,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,0,2209
257.10,48,5,29,0,0,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2210
258.10,45,0,29,0,0,18,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,90,0,2209
259.10,44,0,25,0,0,29,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2210
260.10,37,0,32,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2211
261.10,39,0,26,0,0,24,0,0,0,0,0,0,0,0,0,0,8,12,0,0,0,0,0,0,87,0,2209
262.10,39,0,20,0,0,24,0,0,0,0,0,0,0,0,0,0,15,12,0,0,0,0,0,0,87,0,2210
263.10,44,0,35,0,0,19,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
264.10,40,0,25,0,0,33,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2210
265.10,42,0,37,0,0,19,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2210
266.10,40,0,29,0,0,18,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,92,0,2210
267.10,43,0,31,0,0,24,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,5,0,76,0,2209
268.10,30,0,21,0,0,48,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,83,0,2208
269.10,31,0,19,0,0,42,0,0,0,0,0,0,0,0,0,0,6,19,0,0,0,0,0,0,80,0,2211
270.10,41,0,22,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
271.10,42,0,34,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
272.10,39,0,29,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,2208
273.10,41,6,20,0,0,24,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,100,0,2210
274.10,42,8,20,0,0,22,0,0,0,0,0,0,0,0,0,0,7,8,0,0,0,0,0,0,91,0,2210
275.10,36,6,26,0,0,30,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2210
276.10,44,8,24,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2210
277.10,43,0,27,0,0,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2209
278.10,38,7,30,0,0,18,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,2209
279.10,42,9,27,0,0,20,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,86,0,2209
280.10,42,0,30,0,0,21,0,0,0,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,90,0,2210
281.10,44,6,17,0,0,18,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,0,14,0,69,0,2209
282.10,51,6,24,0,0,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,2209
283.10,42,6,29,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,2210
