270296_IRD274 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
55.70,40,0,21,0,0,0,0,9,0,0,28,0,32,0,0,29,30,0,0,0,0,0,0,7,2252,2202
56.70,36,0,29,0,0,0,0,10,0,0,22,5,31,0,0,29,32,0,0,0,0,0,0,0,2252,2202
57.70,55,0,30,0,0,0,6,7,0,0,0,0,41,0,0,29,23,0,0,0,0,0,0,5,2251,2199
58.70,56,0,35,0,0,0,7,0,0,0,0,0,40,0,0,36,11,0,0,0,0,0,0,10,2251,2199
59.70,51,0,33,0,0,0,9,5,0,0,0,0,27,0,0,46,20,0,0,0,0,0,0,6,2251,2201
60.70,46,0,24,0,0,0,0,10,0,0,18,0,21,0,0,20,43,0,0,0,0,0,0,14,2250,2200
61.70,41,12,15,7,0,0,0,9,0,0,13,0,19,0,0,18,28,0,0,0,0,0,0,33,2251,2204
62.70,42,21,19,10,0,0,0,6,0,0,0,0,13,0,0,28,25,0,0,0,0,0,0,32,2250,2202
63.70,41,19,15,10,0,0,5,0,0,0,7,0,15,0,0,20,8,0,0,0,0,0,5,50,2251,0
64.70,29,8,11,0,0,0,9,0,0,0,40,0,20,0,0,56,0,0,0,0,0,0,0,22,2251,2204
65.70,30,21,16,6,0,0,17,0,0,0,7,0,15,0,0,67,0,0,0,0,0,0,0,17,2252,0
66.70,41,15,16,7,0,0,5,0,0,0,13,0,17,0,0,45,8,0,0,0,0,0,0,28,2251,0
67.70,41,19,13,11,0,0,8,0,0,0,5,0,17,0,0,35,10,0,0,0,0,0,0,35,2251,2199
68.70,41,0,15,8,0,0,7,0,0,0,26,0,16,0,0,21,5,0,0,0,0,0,0,56,2253,2201
69.70,56,0,35,0,0,0,7,0,0,0,0,0,55,0,0,21,6,0,0,0,0,0,0,17,2252,2198
70.70,60,0,25,0,0,0,0,0,0,0,13,0,50,0,0,14,15,0,0,0,0,0,0,19,2252,2199
71.70,58,0,25,0,0,0,0,0,0,0,16,0,48,0,0,21,18,0,0,0,0,0,0,11,2252,2200
72.70,60,0,27,0,0,0,5,5,0,0,0,0,44,0,0,37,18,0,0,0,0,0,0,0,2252,2198
73.70,56,0,33,0,0,0,10,0,0,0,0,0,46,0,0,46,7,0,0,0,0,0,0,0,2253,2199
74.70,58,0,27,0,0,0,8,0,0,0,5,0,41,0,0,38,8,0,0,0,0,0,0,10,2253,2199
75.70,53,9,25,0,0,0,11,0,0,0,0,0,38,0,0,46,0,0,0,0,0,0,0,14,2254,2198
76.70,55,0,26,0,0,0,7,0,0,0,10,0,42,0,0,43,7,0,0,0,0,0,0,5,2253,2199
77.70,50,15,18,0,0,0,5,0,0,0,9,26,23,0,0,31,9,0,0,8,0,0,0,0,2253,2203
78.70,53,14,20,0,0,0,0,0,0,0,12,32,26,0,0,23,12,0,0,5,0,0,0,0,2253,2203
79.70,46,27,14,0,0,0,0,0,0,0,10,8,59,0,0,31,0,0,0,0,0,0,0,0,2254,2200
80.70,39,22,16,0,0,0,0,0,0,0,20,9,59,0,0,30,0,0,0,0,0,0,0,0,2254,2200
81.70,45,17,16,0,0,0,0,0,0,0,20,11,31,0,0,49,7,0,0,0,0,0,0,0,2254,2201
82.70,54,13,18,0,0,0,7,6,0,0,0,16,28,0,0,36,13,0,0,6,0,0,0,0,2253,2202
83.70,48,17,17,0,0,0,7,0,0,0,8,11,48,0,0,31,8,0,0,0,0,0,0,0,2254,2201
84.70,40,6,11,0,0,0,0,0,0,0,42,11,36,11,0,24,10,0,0,5,0,0,0,0,2253,2203
85.70,53,16,19,0,0,0,0,10,0,0,0,24,11,14,0,12,29,0,0,7,0,0,0,0,2253,2205
86.70,60,11,22,0,0,0,0,5,0,0,0,0,41,7,0,16,17,0,0,0,0,0,0,16,2253,2201
87.70,34,0,41,0,0,0,9,15,0,0,0,0,39,0,0,19,17,0,0,0,0,0,0,23,2254,2199
88.70,37,0,36,0,0,0,9,5,11,0,0,0,28,0,0,35,13,15,0,0,0,0,0,6,2252,2199
