314589_RD526 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
445.50,60,10,0,14,7,6,0,0,0,46,53,0,0,0,2257,2207
446.50,58,6,0,18,8,8,0,0,0,47,52,0,0,0,2257,2207
447.50,59,5,7,8,10,8,0,0,0,44,55,0,0,0,2257,2207
448.50,70,0,0,12,7,9,0,0,0,40,59,0,0,0,2257,2207
449.50,68,0,0,18,0,12,0,0,0,41,58,0,0,0,2257,2206
450.50,71,0,0,20,0,8,0,0,0,46,53,0,0,0,2257,2207
451.50,83,0,0,16,0,0,0,0,0,52,14,0,7,26,2256,2207
452.50,71,16,0,12,0,0,0,0,0,70,29,0,0,0,2257,2207
453.50,74,12,0,13,0,0,0,0,0,77,22,0,0,0,2256,2207
454.50,67,15,0,10,0,0,0,5,0,64,28,0,7,0,2257,2208
455.50,82,11,0,5,0,0,0,0,0,54,39,0,0,6,2257,2207
456.50,82,9,0,7,0,0,0,0,0,69,30,0,0,0,2256,2207
457.50,77,11,0,10,0,0,0,0,0,81,18,0,0,0,2257,2207
458.50,69,16,0,13,0,0,0,0,0,76,23,0,0,0,2256,2207
459.50,72,11,0,16,0,0,0,0,0,81,18,0,0,0,2256,2207
460.50,81,8,0,9,0,0,0,0,0,78,21,0,0,0,2257,2208
461.50,82,8,0,9,0,0,0,0,0,77,13,0,0,8,2256,2208
462.50,73,5,0,15,0,0,0,0,5,85,14,0,0,0,2257,2208
463.50,80,7,0,11,0,0,0,0,0,61,38,0,0,0,2257,2207
464.50,80,5,0,13,0,0,0,0,0,54,38,0,0,7,2257,2207
465.50,87,0,0,12,0,0,0,0,0,49,50,0,0,0,2257,2207
466.50,84,0,0,9,0,0,0,6,0,52,47,0,0,0,2257,2208
467.50,83,0,0,0,0,0,0,0,16,31,12,0,0,56,2256,2207
468.50,65,12,0,21,0,0,0,0,0,51,38,0,0,10,2257,2207
469.50,67,16,0,16,0,0,0,0,0,55,44,0,0,0,2257,2207
470.50,66,11,0,21,0,0,0,0,0,60,39,0,0,0,2257,2206
471.50,72,11,0,16,0,0,0,0,0,60,39,0,0,0,2257,2207
472.50,72,13,0,14,0,0,0,0,0,62,37,0,0,0,2257,2207
473.50,63,14,0,22,0,0,0,0,0,73,26,0,0,0,2257,2207
474.50,61,13,0,19,0,5,0,0,0,57,42,0,0,0,2257,2207
475.50,60,20,0,19,0,0,0,0,0,71,28,0,0,0,2257,2207
476.50,67,13,0,18,0,0,0,0,0,71,28,0,0,0,2257,2207
477.50,62,20,0,17,0,0,0,0,0,69,30,0,0,0,2257,2207
478.50,55,9,9,14,10,0,0,0,0,72,27,0,0,0,2256,2207
479.50,67,12,0,19,0,0,0,0,0,86,13,0,0,0,2257,2207
480.50,66,8,0,24,0,0,0,0,0,87,12,0,0,0,2256,2207
481.50,67,10,0,21,0,0,0,0,0,87,12,0,0,0,2256,2206
482.50,64,11,0,23,0,0,0,0,0,81,18,0,0,0,2257,2206
483.50,71,6,0,21,0,0,0,0,0,78,21,0,0,0,2256,2207
484.50,72,8,0,13,6,0,0,0,0,87,12,0,0,0,2256,2207
485.50,60,14,5,18,0,0,0,0,0,81,18,0,0,0,2257,2207
486.50,73,0,0,20,5,0,0,0,0,72,27,0,0,0,2257,2207
487.50,61,20,0,18,0,0,0,0,0,54,45,0,0,0,2257,2207
488.50,58,20,0,21,0,0,0,0,0,73,26,0,0,0,2257,2207
489.50,69,13,0,16,0,0,0,0,0,67,32,0,0,0,2257,2207
490.50,67,16,0,16,0,0,0,0,0,72,27,0,0,0,2256,2207
491.50,63,19,0,17,0,0,0,0,0,86,13,0,0,0,2256,2207
492.50,55,27,0,17,0,0,0,0,0,100,0,0,0,0,0,2207
493.50,49,31,0,18,0,0,0,0,0,94,5,0,0,0,2256,2206
494.50,54,22,0,22,0,0,0,0,0,90,9,0,0,0,0,2206
495.50,58,19,0,22,0,0,0,0,0,100,0,0,0,0,0,2207
496.50,78,11,0,9,0,0,0,0,0,71,5,0,0,22,0,2208
497.50,55,26,0,17,0,0,0,0,0,92,7,0,0,0,0,2207
498.50,57,23,0,19,0,0,0,0,0,100,0,0,0,0,0,2207
499.50,58,29,0,11,0,0,0,0,0,83,16,0,0,0,2256,2207
500.50,57,31,0,11,0,0,0,0,0,89,10,0,0,0,2256,2208
501.50,52,33,0,13,0,0,0,0,0,93,6,0,0,0,2256,2207
502.50,48,37,0,13,0,0,0,0,0,76,23,0,0,0,2257,2207
503.50,59,23,0,17,0,0,0,0,0,65,34,0,0,0,2257,2206
504.50,58,23,0,18,0,0,0,0,0,70,29,0,0,0,2257,2206
505.50,56,28,0,14,0,0,0,0,0,68,31,0,0,0,2257,2206
506.50,60,21,0,17,0,0,0,0,0,62,37,0,0,0,2257,2207
507.50,52,33,0,14,0,0,0,0,0,66,33,0,0,0,2257,2207
508.50,52,34,0,12,0,0,0,0,0,88,11,0,0,0,2256,2207
509.50,51,34,0,14,0,0,0,0,0,70,29,0,0,0,2257,2207
510.50,51,30,0,17,0,0,0,0,0,80,19,0,0,0,2257,2207
511.50,57,24,0,18,0,0,0,0,0,81,18,0,0,0,2256,2207
512.50,67,18,0,14,0,0,0,0,0,78,21,0,0,0,2257,2207
513.50,58,21,0,19,0,0,0,0,0,93,6,0,0,0,2256,2207
514.50,56,26,0,16,0,0,0,0,0,88,11,0,0,0,2257,2207
515.50,55,21,0,22,0,0,0,0,0,83,16,0,0,0,2257,2207
516.50,55,29,0,15,0,0,0,0,0,70,29,0,0,0,2257,2207
517.50,55,29,0,15,0,0,0,0,0,63,36,0,0,0,2257,2208
518.50,55,29,0,14,0,0,0,0,0,72,27,0,0,0,2257,2208
519.50,56,26,0,16,0,0,0,0,0,78,21,0,0,0,2257,2208
520.50,56,30,0,12,0,0,0,0,0,83,16,0,0,0,2257,2209
521.50,56,31,0,11,0,0,0,0,0,80,19,0,0,0,2257,2207
522.50,51,35,0,12,0,0,0,0,0,86,13,0,0,0,2257,2207
523.50,53,32,0,14,0,0,0,0,0,79,20,0,0,0,2257,2208
524.50,60,21,6,11,0,0,0,0,0,91,8,0,0,0,2257,2208
525.50,50,35,0,13,0,0,0,0,0,78,21,0,0,0,2256,2208
526.50,51,24,5,9,0,0,0,0,9,72,14,0,0,12,2257,2208
527.50,55,28,0,16,0,0,0,0,0,82,17,0,0,0,2257,2207
528.50,62,24,0,13,0,0,0,0,0,74,25,0,0,0,2257,2207
529.50,60,19,8,11,0,0,0,0,0,93,6,0,0,0,0,2207
530.50,60,23,0,15,0,0,0,0,0,91,8,0,0,0,2257,2207
531.50,53,27,5,13,0,0,0,0,0,83,16,0,0,0,2257,2208
532.50,48,20,9,8,6,0,0,0,5,83,8,0,0,7,2257,2208
533.50,57,18,10,13,0,0,0,0,0,90,9,0,0,0,2257,2207
534.50,60,24,0,15,0,0,0,0,0,77,22,0,0,0,2257,2207
535.50,59,26,0,14,0,0,0,0,0,63,36,0,0,0,2257,2208
536.50,54,29,0,15,0,0,0,0,0,77,22,0,0,0,2256,2207
537.50,59,24,0,15,0,0,0,0,0,80,19,0,0,0,2257,2207
538.50,52,33,0,13,0,0,0,0,0,66,33,0,0,0,2257,2207
539.50,55,31,0,12,0,0,0,0,0,89,10,0,0,0,2257,2208
540.50,54,29,0,15,0,0,0,0,0,77,22,0,0,0,2256,2207
541.50,62,16,0,20,0,0,0,0,0,65,34,0,0,0,2257,2207
542.50,65,14,0,19,0,0,0,0,0,63,36,0,0,0,2257,2207
543.50,66,15,0,17,0,0,0,0,0,66,33,0,0,0,2257,2207
544.50,64,17,0,17,0,0,0,0,0,63,36,0,0,0,2257,2207
545.50,72,13,0,14,0,0,0,0,0,59,40,0,0,0,2257,2208
546.50,69,12,0,17,0,0,0,0,0,58,41,0,0,0,2257,2207
547.50,74,5,0,13,0,6,0,0,0,62,37,0,0,0,2257,2207
548.50,69,10,0,20,0,0,0,0,0,72,27,0,0,0,2257,2207
549.50,78,13,0,8,0,0,0,0,0,57,42,0,0,0,2257,2208
550.50,66,25,0,8,0,0,0,0,0,59,40,0,0,0,2257,2208
551.50,58,27,7,6,0,0,0,0,0,64,35,0,0,0,2257,2208
552.50,59,32,0,7,0,0,0,0,0,71,28,0,0,0,2256,2208
553.50,64,21,0,13,0,0,0,0,0,78,21,0,0,0,2257,2208
554.50,62,28,0,9,0,0,0,0,0,71,28,0,0,0,2257,2208
555.50,67,19,0,13,0,0,0,0,0,64,35,0,0,0,2257,2208
556.50,65,24,0,9,0,0,0,0,0,57,42,0,0,0,2257,2208
557.50,60,31,0,8,0,0,0,0,0,89,10,0,0,0,2256,2208
558.50,61,28,0,9,0,0,0,0,0,80,19,0,0,0,2257,2207
559.50,67,22,0,9,0,0,0,0,0,76,23,0,0,0,2257,2207
560.50,60,13,11,7,6,0,0,0,0,73,26,0,0,0,2257,2208
561.50,67,11,9,11,0,0,0,0,0,73,26,0,0,0,2257,2208
562.50,64,13,0,22,0,0,0,0,0,84,15,0,0,0,2257,2208
563.50,71,7,0,21,0,0,0,0,0,71,28,0,0,0,2257,2208
564.50,68,13,0,18,0,0,0,0,0,75,24,0,0,0,2257,2209
565.50,57,16,0,19,0,0,0,0,6,91,8,0,0,0,2257,2208
566.50,63,5,0,20,0,0,0,0,10,100,0,0,0,0,0,2208
567.50,61,16,0,11,0,0,0,0,10,100,0,0,0,0,0,2208
568.50,60,24,0,15,0,0,0,0,0,92,7,0,0,0,2257,2208
569.50,69,11,0,19,0,0,0,0,0,84,9,0,0,6,2257,2208
570.50,54,8,0,21,5,0,0,0,9,100,0,0,0,0,0,2208
571.50,58,21,0,20,0,0,0,0,0,85,14,0,0,0,2257,2208
572.50,56,17,8,9,8,0,0,0,0,82,17,0,0,0,2257,2208
573.50,62,21,0,16,0,0,0,0,0,90,9,0,0,0,2257,2208
574.50,59,14,8,12,5,0,0,0,0,81,18,0,0,0,2257,2208
575.50,65,18,0,15,0,0,0,0,0,80,19,0,0,0,2258,2208
576.50,65,12,9,13,0,0,0,0,0,100,0,0,0,0,0,2209
577.50,55,26,0,17,0,0,0,0,0,92,7,0,0,0,2256,2209
578.50,58,28,0,13,0,0,0,0,0,82,17,0,0,0,2257,2208
579.50,61,25,0,7,0,0,0,0,5,85,14,0,0,0,2257,2209
580.50,52,31,0,16,0,0,0,0,0,100,0,0,0,0,0,2209
581.50,56,16,0,15,0,0,5,0,6,100,0,0,0,0,2257,2209
582.50,53,32,0,14,0,0,0,0,0,91,8,0,0,0,2257,2209
583.50,52,32,0,14,0,0,0,0,0,77,22,0,0,0,2257,2208
584.50,51,36,0,11,0,0,0,0,0,100,0,0,0,0,0,2208
585.50,54,32,0,13,0,0,0,0,0,80,19,0,0,0,2257,2208
586.50,57,31,0,11,0,0,0,0,0,81,18,0,0,0,2257,2207
587.50,56,31,0,12,0,0,0,0,0,100,0,0,0,0,2255,2208
