284735_WRD36 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
367.90,45,6,24,7,0,0,0,0,0,0,5,0,0,10,13,0,0,0,0,0,18,67,0,2210
368.90,48,15,18,10,0,0,0,0,0,0,0,0,0,6,24,0,0,0,0,0,0,75,0,2209
369.90,41,15,16,14,0,0,0,0,0,0,0,12,0,0,19,0,0,0,0,0,0,80,0,2209
370.90,49,13,16,11,0,0,0,0,0,0,0,0,0,8,17,0,0,0,0,0,12,70,0,2210
371.90,52,8,20,11,0,0,0,0,0,0,0,0,0,6,10,0,0,0,0,0,0,89,0,2209
372.90,49,23,13,13,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,0,2209
373.90,50,9,20,12,0,0,0,0,0,0,7,0,0,0,17,0,0,0,0,0,0,82,0,2210
374.90,53,11,17,6,0,0,0,0,0,0,10,0,0,0,16,0,0,0,0,5,0,77,0,2209
375.90,62,0,30,0,0,0,0,0,0,0,7,0,0,0,6,0,0,0,0,0,6,86,0,2210
376.90,44,24,10,8,0,0,0,0,0,0,10,0,0,0,17,0,0,0,0,0,0,82,0,2210
377.90,39,6,22,6,0,0,0,0,0,0,12,11,0,0,12,0,0,0,0,0,8,78,0,2210
378.90,43,8,19,9,0,0,0,0,0,0,13,6,0,0,12,0,0,0,0,5,0,82,0,2209
379.90,58,13,18,10,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2208
380.90,51,27,8,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,2210
381.90,50,23,0,21,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,85,0,2210
382.90,52,12,11,17,0,0,0,0,0,0,5,0,0,0,11,0,0,0,0,0,0,88,0,2210
383.90,66,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
384.90,49,13,9,21,0,0,0,0,0,0,6,0,0,0,17,0,0,0,0,0,0,82,0,2210
385.90,48,18,11,13,0,0,0,0,0,0,7,0,0,0,14,0,0,0,0,0,0,85,0,2209
386.90,48,8,7,13,0,0,0,0,0,0,22,0,0,0,33,0,0,0,0,7,0,58,0,2210
387.90,59,11,14,9,0,0,0,0,0,0,5,0,0,0,18,0,0,0,0,0,0,81,0,2210
388.90,52,23,7,11,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,0,0,85,0,2210
389.90,52,22,5,19,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,0,2210
390.90,57,12,17,6,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,87,0,2210
391.90,56,17,19,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,0,2210
392.90,46,11,13,15,0,0,0,0,0,0,12,0,0,0,14,0,0,0,0,7,0,77,0,2211
393.90,37,6,11,16,0,0,0,0,0,0,29,0,0,0,13,0,0,0,0,10,0,75,0,2210
394.90,34,0,7,0,0,0,0,0,0,0,58,0,0,0,12,0,0,0,0,12,0,74,0,2212
395.90,31,0,7,5,0,0,0,0,0,0,55,0,0,0,8,0,0,0,0,10,0,80,0,2210
396.90,31,5,10,9,0,0,0,0,0,0,43,0,0,0,15,0,0,0,0,11,0,72,0,2210
397.90,43,25,0,12,0,0,0,0,0,0,19,0,0,0,56,0,0,0,0,32,0,10,0,2215
398.90,46,32,0,5,0,0,0,0,0,0,16,0,0,0,47,0,7,0,0,34,0,10,2256,2216
399.90,57,35,0,0,0,0,0,0,0,0,6,0,0,0,68,0,13,0,0,17,0,0,2255,2215
400.90,59,17,6,9,6,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,2254,2214
401.90,53,29,6,10,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,2214
402.90,59,27,5,6,0,0,0,0,0,0,0,0,0,0,77,0,8,0,0,5,0,8,2255,2214
403.90,58,31,0,10,0,0,0,0,0,0,0,0,0,0,82,0,9,0,0,0,0,7,0,2214
404.90,45,31,5,10,0,0,0,0,0,0,0,0,6,0,59,0,7,0,0,0,0,33,0,2214
405.90,48,31,6,13,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,0,2212
406.90,43,50,0,6,0,0,0,0,0,0,0,0,0,0,52,0,7,0,0,0,0,40,0,2212
